"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","FSM","Value","Value_type","Denominator","Numerator"
"Percentage of pupils reaching the higher standard in key stage 1 writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","6","%","208672","11982"
"Percentage of pupils reaching the higher standard in key stage 1 writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","9","%","197781","18665"
"Percentage of pupils reaching the higher standard in key stage 1 writing","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","8","%","406453","30647"
"Percentage of pupils reaching the expected standard in key stage 1 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","68","%","327954","223353"
"Percentage of pupils reaching the expected standard in key stage 1 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","67","%","311467","209141"
"Percentage of pupils reaching the expected standard in key stage 1 maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","68","%","639421","432494"
"Percentage of pupils reaching the expected standard in key stage 1 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","52","%","78827","41229"
"Percentage of pupils reaching the expected standard in key stage 1 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","51","%","74486","38198"
"Percentage of pupils reaching the expected standard in key stage 1 maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","52","%","153313","79427"
"Percentage of pupils reaching the expected standard in key stage 1 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","73","%","249127","182124"
"Percentage of pupils reaching the expected standard in key stage 1 maths","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","72","%","236981","170943"
"Percentage of pupils reaching the expected standard in key stage 1 maths","All","All","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","73","%","486108","353067"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","63","%","7124","4521"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","61","%","6843","4189"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","62","%","13967","8710"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","70","%","39195","27463"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","72","%","37528","26874"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","71","%","76723","54337"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","62","%","17047","10649"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","66","%","16223","10760"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","64","%","33270","21409"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","69","%","22781","15669"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","69","%","21825","15033"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","69","%","44606","30702"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","51","%","7082","3642"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","49","%","6492","3169"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","50","%","13574","6811"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","69","%","234725","161409"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","67","%","222556","149116"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","68","%","457281","310525"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","69","%","6372","4387"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","71","%","5961","4257"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","70","%","12333","8644"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","67","%","5341","3600"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","71","%","5302","3752"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","69","%","10643","7352"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","88","%","1912","1681"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","89","%","1896","1678"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","88","%","3808","3359"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","77","%","11336","8771"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","79","%","10769","8556"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","78","%","22105","17327"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","63","%","14234","9024"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","63","%","13600","8631"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","63","%","27834","17655"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","59","%","2406","1425"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","65","%","2261","1469"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","62","%","4667","2894"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","64","%","11937","7677"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","69","%","11342","7770"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","66","%","23279","15447"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","57","%","2704","1547"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","58","%","2620","1521"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","58","%","5324","3068"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","71","%","8804","6209"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","71","%","8587","6079"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","71","%","17391","12288"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","75","%","5534","4142"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","75","%","5365","4013"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","75","%","10899","8155"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","66","%","3157","2087"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","68","%","2954","2002"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","67","%","6111","4089"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","61","%","5286","3231"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","60","%","4919","2939"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","60","%","10205","6170"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","69","%","23652","16420"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","68","%","22474","15306"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","69","%","46126","31726"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","27","%","1269","348"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","23","%","1193","273"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","25","%","2462","621"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","69","%","762","529"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","71","%","721","510"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","70","%","1483","1039"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","31","%","370","114"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","27","%","385","104"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","29","%","755","218"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","69","%","208672","143998"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","67","%","197783","132923"
"Percentage of pupils reaching the expected standard in key stage 1 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","68","%","406455","276921"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","55","%","2531","1398"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","53","%","2412","1287"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","54","%","4943","2685"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","68","%","4593","3123"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","65","%","4431","2902"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","67","%","9024","6025"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","60","%","7303","4413"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","61","%","7008","4286"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","61","%","14311","8699"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","72","%","31892","23050"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","74","%","30520","22588"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","73","%","62412","45638"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","58","%","1319","765"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","60","%","1236","737"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","59","%","2555","1502"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","72","%","5053","3622"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","74","%","4725","3520"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","73","%","9778","7142"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","63","%","1562","988"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","66","%","1524","1007"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","65","%","3086","1995"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","69","%","3779","2612"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","73","%","3778","2745"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","71","%","7557","5357"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","86","%","168","145"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","82","%","171","140"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","84","%","339","285"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","88","%","1744","1536"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","89","%","1725","1538"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","89","%","3469","3074"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","64","%","807","514"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","63","%","738","468"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","64","%","1545","982"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","78","%","10529","8257"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","81","%","10031","8088"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","79","%","20560","16345"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","58","%","3447","2001"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","58","%","3339","1934"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","58","%","6786","3935"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","65","%","10787","7023"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","65","%","10261","6697"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","65","%","21048","13720"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","57","%","6179","3522"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","61","%","5978","3621"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","59","%","12157","7143"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","66","%","10868","7127"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","70","%","10245","7139"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","68","%","21113","14266"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","54","%","916","498"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","60","%","852","512"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","57","%","1768","1010"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","62","%","1490","927"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","68","%","1409","957"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","65","%","2899","1884"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","59","%","4047","2405"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","64","%","3928","2508"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","62","%","7975","4913"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","67","%","7890","5272"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","71","%","7414","5262"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","69","%","15304","10534"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","51","%","1216","619"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","50","%","1198","601"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","51","%","2414","1220"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","62","%","1488","928"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","65","%","1422","920"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","64","%","2910","1848"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","55","%","7166","3927"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","56","%","6679","3713"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","55","%","13845","7640"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","75","%","15615","11742"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","75","%","15146","11320"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","75","%","30761","23062"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","57","%","2497","1433"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","58","%","2342","1362"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","58","%","4839","2795"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","76","%","6307","4776"
"Percentage of pupils reaching the expected standard in key stage 1 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","76","%","6245","4717"
