"Month","Ethnicity","Duration","Region","Caseload","Value"
"Mar-16","White Other","over 13 and up to 26 weeks","South West","285","18.10%"
"Mar-16","White Other","over 13 and up to 26 weeks","Wales","195","20.50%"
"Mar-16","White Other","over 13 and up to 26 weeks","West Midlands","320","15.70%"
"Mar-16","White Other","over 13 and up to 26 weeks","Yorkshire and The Humber","375","17.30%"
"Mar-16","White Other","over 26 and up to 52 weeks","East","220","9.70%"
"Mar-16","White Other","over 26 and up to 52 weeks","East Midlands","160","9.40%"
"Mar-16","White Other","over 26 and up to 52 weeks","All","2920","10.40%"
"Mar-16","White Other","over 26 and up to 52 weeks","London","1090","12.10%"
"Mar-16","White Other","over 26 and up to 52 weeks","North East","80","11.20%"
"Mar-16","White Other","over 26 and up to 52 weeks","North West","235","9.90%"
"Mar-16","White Other","over 26 and up to 52 weeks","Scotland","215","8.30%"
"Mar-16","White Other","over 26 and up to 52 weeks","South East","270","10.10%"
"Mar-16","White Other","over 26 and up to 52 weeks","South West","155","9.80%"
"Mar-16","White Other","over 26 and up to 52 weeks","Wales","110","11.60%"
"Mar-16","White Other","over 26 and up to 52 weeks","West Midlands","190","9.30%"
"Mar-16","White Other","over 26 and up to 52 weeks","Yorkshire and The Humber","200","9.20%"
"Mar-16","White Other","over 52 and up to 78 weeks","East","80","3.50%"
"Mar-16","White Other","over 52 and up to 78 weeks","East Midlands","55","3.20%"
"Mar-16","White Other","over 52 and up to 78 weeks","All","1170","4.20%"
"Mar-16","White Other","over 52 and up to 78 weeks","London","455","5.10%"
"Mar-16","White Other","over 52 and up to 78 weeks","North East","35","4.90%"
"Mar-16","White Other","over 52 and up to 78 weeks","North West","90","3.80%"
"Mar-16","White Other","over 52 and up to 78 weeks","Scotland","85","3.30%"
"Mar-16","White Other","over 52 and up to 78 weeks","South East","105","3.90%"
"Mar-16","White Other","over 52 and up to 78 weeks","South West","40","2.50%"
"Mar-16","White Other","over 52 and up to 78 weeks","Wales","55","5.80%"
"Mar-16","White Other","over 52 and up to 78 weeks","West Midlands","85","4.20%"
"Mar-16","White Other","over 52 and up to 78 weeks","Yorkshire and The Humber","85","3.90%"
"Mar-16","White Other","over 78 and up to 104 weeks","East","50","2.20%"
"Mar-16","White Other","over 78 and up to 104 weeks","East Midlands","20","1.20%"
"Mar-16","White Other","over 78 and up to 104 weeks","All","635","2.30%"
"Mar-16","White Other","over 78 and up to 104 weeks","London","250","2.80%"
"Mar-16","White Other","over 78 and up to 104 weeks","North East","15","2.10%"
"Mar-16","White Other","over 78 and up to 104 weeks","North West","55","2.30%"
"Mar-16","White Other","over 78 and up to 104 weeks","Scotland","40","1.50%"
"Mar-16","White Other","over 78 and up to 104 weeks","South East","45","1.70%"
"Mar-16","White Other","over 78 and up to 104 weeks","South West","25","1.60%"
"Mar-16","White Other","over 78 and up to 104 weeks","Wales","35","3.70%"
"Mar-16","White Other","over 78 and up to 104 weeks","West Midlands","50","2.50%"
"Mar-16","White Other","over 78 and up to 104 weeks","Yorkshire and The Humber","45","2.10%"
"Mar-18","All","13 weeks or less","East","9965","35.60%"
"Mar-18","All","13 weeks or less","East Midlands","12585","38.80%"
"Mar-18","All","13 weeks or less","All","150250","33.60%"
"Mar-18","All","13 weeks or less","London","23020","32.20%"
"Mar-18","All","13 weeks or less","North East","9855","30.90%"
"Mar-18","All","13 weeks or less","North West","18160","36.70%"
"Mar-18","All","13 weeks or less","Scotland","15500","34.10%"
"Mar-18","All","13 weeks or less","South East","15410","37.20%"
"Mar-18","All","13 weeks or less","South West","7285","35.10%"
"Mar-18","All","13 weeks or less","Wales","8225","34.20%"
"Mar-18","All","13 weeks or less","West Midlands","14440","26.10%"
"Mar-18","All","13 weeks or less","Yorkshire and The Humber","15810","33.40%"
"Mar-18","All","All","East","27965","100.00%"
"Mar-18","All","All","East Midlands","32415","100.00%"
"Mar-18","All","All","All","447405","100.00%"
"Mar-18","All","All","London","71430","100.00%"
"Mar-18","All","All","North East","31865","100.00%"
"Mar-18","All","All","North West","49455","100.00%"
"Mar-18","All","All","Scotland","45495","100.00%"
"Mar-18","All","All","South East","41375","100.00%"
"Mar-18","All","All","South West","20775","100.00%"
"Mar-18","All","All","Wales","24055","100.00%"
"Mar-18","All","All","West Midlands","55310","100.00%"
"Mar-18","All","All","Yorkshire and The Humber","47265","100.00%"
"Mar-18","All","over 104 weeks","East","4845","17.30%"
"Mar-18","All","over 104 weeks","East Midlands","5760","17.80%"
"Mar-18","All","over 104 weeks","All","87735","19.60%"
"Mar-18","All","over 104 weeks","London","13490","18.90%"
"Mar-18","All","over 104 weeks","North East","7230","22.70%"
"Mar-18","All","over 104 weeks","North West","9530","19.30%"
"Mar-18","All","over 104 weeks","Scotland","8750","19.20%"
"Mar-18","All","over 104 weeks","South East","5875","14.20%"
"Mar-18","All","over 104 weeks","South West","3280","15.80%"
"Mar-18","All","over 104 weeks","Wales","5265","21.90%"
"Mar-18","All","over 104 weeks","West Midlands","14225","25.70%"
"Mar-18","All","over 104 weeks","Yorkshire and The Humber","9485","20.10%"
"Mar-18","All","over 13 and up to 26 weeks","East","5045","18.00%"
"Mar-18","All","over 13 and up to 26 weeks","East Midlands","5540","17.10%"
"Mar-18","All","over 13 and up to 26 weeks","All","75965","17.00%"
"Mar-18","All","over 13 and up to 26 weeks","London","12320","17.20%"
"Mar-18","All","over 13 and up to 26 weeks","North East","4965","15.60%"
"Mar-18","All","over 13 and up to 26 weeks","North West","7830","15.80%"
"Mar-18","All","over 13 and up to 26 weeks","Scotland","8200","18.00%"
"Mar-18","All","over 13 and up to 26 weeks","South East","7560","18.30%"
"Mar-18","All","over 13 and up to 26 weeks","South West","3945","19.00%"
"Mar-18","All","over 13 and up to 26 weeks","Wales","3930","16.30%"
"Mar-18","All","over 13 and up to 26 weeks","West Midlands","8910","16.10%"
"Mar-18","All","over 13 and up to 26 weeks","Yorkshire and The Humber","7725","16.30%"
"Mar-18","All","over 26 and up to 52 weeks","East","4290","15.30%"
"Mar-18","All","over 26 and up to 52 weeks","East Midlands","4610","14.20%"
"Mar-18","All","over 26 and up to 52 weeks","All","68720","15.40%"
"Mar-18","All","over 26 and up to 52 weeks","London","11595","16.20%"
"Mar-18","All","over 26 and up to 52 weeks","North East","4555","14.30%"
"Mar-18","All","over 26 and up to 52 weeks","North West","7455","15.10%"
"Mar-18","All","over 26 and up to 52 weeks","Scotland","6915","15.20%"
"Mar-18","All","over 26 and up to 52 weeks","South East","6695","16.20%"
"Mar-18","All","over 26 and up to 52 weeks","South West","3125","15.00%"
"Mar-18","All","over 26 and up to 52 weeks","Wales","3390","14.10%"
"Mar-18","All","over 26 and up to 52 weeks","West Midlands","8590","15.50%"
"Mar-18","All","over 26 and up to 52 weeks","Yorkshire and The Humber","7505","15.90%"
"Mar-18","All","over 52 and up to 78 weeks","East","2495","8.90%"
"Mar-18","All","over 52 and up to 78 weeks","East Midlands","2595","8.00%"
"Mar-18","All","over 52 and up to 78 weeks","All","41345","9.20%"
"Mar-18","All","over 52 and up to 78 weeks","London","7045","9.90%"
"Mar-18","All","over 52 and up to 78 weeks","North East","3255","10.20%"
"Mar-18","All","over 52 and up to 78 weeks","North West","4195","8.50%"
"Mar-18","All","over 52 and up to 78 weeks","Scotland","3885","8.50%"
"Mar-18","All","over 52 and up to 78 weeks","South East","3830","9.30%"
"Mar-18","All","over 52 and up to 78 weeks","South West","1995","9.60%"
"Mar-18","All","over 52 and up to 78 weeks","Wales","2020","8.40%"
"Mar-18","All","over 52 and up to 78 weeks","West Midlands","5665","10.20%"
"Mar-18","All","over 52 and up to 78 weeks","Yorkshire and The Humber","4365","9.20%"
"Mar-18","All","over 78 and up to 104 weeks","East","1330","4.80%"
"Mar-18","All","over 78 and up to 104 weeks","East Midlands","1325","4.10%"
"Mar-18","All","over 78 and up to 104 weeks","All","23390","5.20%"
"Mar-18","All","over 78 and up to 104 weeks","London","3960","5.50%"
"Mar-18","All","over 78 and up to 104 weeks","North East","2010","6.30%"
"Mar-18","All","over 78 and up to 104 weeks","North West","2290","4.60%"
"Mar-18","All","over 78 and up to 104 weeks","Scotland","2245","4.90%"
"Mar-18","All","over 78 and up to 104 weeks","South East","2005","4.80%"
"Mar-18","All","over 78 and up to 104 weeks","South West","1150","5.50%"
"Mar-18","All","over 78 and up to 104 weeks","Wales","1225","5.10%"
"Mar-18","All","over 78 and up to 104 weeks","West Midlands","3475","6.30%"
"Mar-18","All","over 78 and up to 104 weeks","Yorkshire and The Humber","2375","5.00%"
"Mar-18","Asian","13 weeks or less","East","395","32.40%"
"Mar-18","Asian","13 weeks or less","East Midlands","810","42.40%"
"Mar-18","Asian","13 weeks or less","All","9810","31.20%"
"Mar-18","Asian","13 weeks or less","London","3105","34.20%"
"Mar-18","Asian","13 weeks or less","North East","160","27.10%"
"Mar-18","Asian","13 weeks or less","North West","1140","31.80%"
"Mar-18","Asian","13 weeks or less","Scotland","355","35.50%"
"Mar-18","Asian","13 weeks or less","South East","750","39.80%"
"Mar-18","Asian","13 weeks or less","South West","130","36.60%"
"Mar-18","Asian","13 weeks or less","Wales","105","25.30%"
"Mar-18","Asian","13 weeks or less","West Midlands","1540","21.10%"
"Mar-18","Asian","13 weeks or less","Yorkshire and The Humber","1320","32.50%"
"Mar-18","Asian","All","East","1220","100.00%"
"Mar-18","Asian","All","East Midlands","1910","100.00%"
"Mar-18","Asian","All","All","31415","100.00%"
"Mar-18","Asian","All","London","9075","100.00%"
"Mar-18","Asian","All","North East","590","100.00%"
"Mar-18","Asian","All","North West","3590","100.00%"
"Mar-18","Asian","All","Scotland","1000","100.00%"
"Mar-18","Asian","All","South East","1885","100.00%"
"Mar-18","Asian","All","South West","355","100.00%"
"Mar-18","Asian","All","Wales","415","100.00%"
"Mar-18","Asian","All","West Midlands","7310","100.00%"
"Mar-18","Asian","All","Yorkshire and The Humber","4065","100.00%"
"Mar-18","Asian","over 104 weeks","East","145","11.90%"
"Mar-18","Asian","over 104 weeks","East Midlands","205","10.70%"
"Mar-18","Asian","over 104 weeks","All","4805","15.30%"
"Mar-18","Asian","over 104 weeks","London","1330","14.70%"
"Mar-18","Asian","over 104 weeks","North East","85","14.40%"
"Mar-18","Asian","over 104 weeks","North West","490","13.60%"
"Mar-18","Asian","over 104 weeks","Scotland","90","9.00%"
"Mar-18","Asian","over 104 weeks","South East","175","9.30%"
"Mar-18","Asian","over 104 weeks","South West","35","9.90%"
"Mar-18","Asian","over 104 weeks","Wales","50","12.00%"
"Mar-18","Asian","over 104 weeks","West Midlands","1600","21.90%"
"Mar-18","Asian","over 104 weeks","Yorkshire and The Humber","595","14.60%"
"Mar-18","Asian","over 13 and up to 26 weeks","East","245","20.10%"
"Mar-18","Asian","over 13 and up to 26 weeks","East Midlands","360","18.80%"
"Mar-18","Asian","over 13 and up to 26 weeks","All","5855","18.60%"
"Mar-18","Asian","over 13 and up to 26 weeks","London","1675","18.50%"
"Mar-18","Asian","over 13 and up to 26 weeks","North East","110","18.60%"
"Mar-18","Asian","over 13 and up to 26 weeks","North West","645","18.00%"
"Mar-18","Asian","over 13 and up to 26 weeks","Scotland","180","18.00%"
"Mar-18","Asian","over 13 and up to 26 weeks","South East","365","19.40%"
"Mar-18","Asian","over 13 and up to 26 weeks","South West","65","18.30%"
"Mar-18","Asian","over 13 and up to 26 weeks","Wales","80","19.30%"
"Mar-18","Asian","over 13 and up to 26 weeks","West Midlands","1400","19.20%"
"Mar-18","Asian","over 13 and up to 26 weeks","Yorkshire and The Humber","725","17.80%"
"Mar-18","Asian","over 26 and up to 52 weeks","East","215","17.60%"
"Mar-18","Asian","over 26 and up to 52 weeks","East Midlands","295","15.40%"
"Mar-18","Asian","over 26 and up to 52 weeks","All","5795","18.40%"
"Mar-18","Asian","over 26 and up to 52 weeks","London","1550","17.10%"
"Mar-18","Asian","over 26 and up to 52 weeks","North East","115","19.50%"
"Mar-18","Asian","over 26 and up to 52 weeks","North West","745","20.80%"
"Mar-18","Asian","over 26 and up to 52 weeks","Scotland","215","21.50%"
"Mar-18","Asian","over 26 and up to 52 weeks","South East","345","18.30%"
"Mar-18","Asian","over 26 and up to 52 weeks","South West","70","19.70%"
"Mar-18","Asian","over 26 and up to 52 weeks","Wales","100","24.10%"
"Mar-18","Asian","over 26 and up to 52 weeks","West Midlands","1395","19.10%"
"Mar-18","Asian","over 26 and up to 52 weeks","Yorkshire and The Humber","755","18.60%"
"Mar-18","Asian","over 52 and up to 78 weeks","East","135","11.10%"
"Mar-18","Asian","over 52 and up to 78 weeks","East Midlands","160","8.40%"
"Mar-18","Asian","over 52 and up to 78 weeks","All","3300","10.50%"
"Mar-18","Asian","over 52 and up to 78 weeks","London","935","10.30%"
"Mar-18","Asian","over 52 and up to 78 weeks","North East","70","11.90%"
"Mar-18","Asian","over 52 and up to 78 weeks","North West","360","10.00%"
"Mar-18","Asian","over 52 and up to 78 weeks","Scotland","100","10.00%"
"Mar-18","Asian","over 52 and up to 78 weeks","South East","175","9.30%"
"Mar-18","Asian","over 52 and up to 78 weeks","South West","35","9.90%"
"Mar-18","Asian","over 52 and up to 78 weeks","Wales","55","13.30%"
"Mar-18","Asian","over 52 and up to 78 weeks","West Midlands","865","11.80%"
"Mar-18","Asian","over 52 and up to 78 weeks","Yorkshire and The Humber","410","10.10%"
"Mar-18","Asian","over 78 and up to 104 weeks","East","85","7.00%"
"Mar-18","Asian","over 78 and up to 104 weeks","East Midlands","80","4.20%"
"Mar-18","Asian","over 78 and up to 104 weeks","All","1855","5.90%"
"Mar-18","Asian","over 78 and up to 104 weeks","London","480","5.30%"
"Mar-18","Asian","over 78 and up to 104 weeks","North East","50","8.50%"
"Mar-18","Asian","over 78 and up to 104 weeks","North West","215","6.00%"
"Mar-18","Asian","over 78 and up to 104 weeks","Scotland","65","6.50%"
"Mar-18","Asian","over 78 and up to 104 weeks","South East","75","4.00%"
"Mar-18","Asian","over 78 and up to 104 weeks","South West","20","5.60%"
"Mar-18","Asian","over 78 and up to 104 weeks","Wales","20","4.80%"
"Mar-18","Asian","over 78 and up to 104 weeks","West Midlands","510","7.00%"
"Mar-18","Asian","over 78 and up to 104 weeks","Yorkshire and The Humber","260","6.40%"
"Mar-18","Black","13 weeks or less","East","430","32.00%"
"Mar-18","Black","13 weeks or less","East Midlands","790","40.10%"
"Mar-18","Black","13 weeks or less","All","11985","29.40%"
"Mar-18","Black","13 weeks or less","London","6185","28.80%"
"Mar-18","Black","13 weeks or less","North East","140","31.80%"
"Mar-18","Black","13 weeks or less","North West","940","34.10%"
"Mar-18","Black","13 weeks or less","Scotland","360","40.00%"
"Mar-18","Black","13 weeks or less","South East","610","36.00%"
"Mar-18","Black","13 weeks or less","South West","320","35.00%"
"Mar-18","Black","13 weeks or less","Wales","125","28.40%"
"Mar-18","Black","13 weeks or less","West Midlands","1190","18.70%"
"Mar-18","Black","13 weeks or less","Yorkshire and The Humber","890","36.10%"
"Mar-18","Black","All","East","1345","100.00%"
"Mar-18","Black","All","East Midlands","1970","100.00%"
"Mar-18","Black","All","All","40790","100.00%"
"Mar-18","Black","All","London","21490","100.00%"
"Mar-18","Black","All","North East","440","100.00%"
"Mar-18","Black","All","North West","2755","100.00%"
"Mar-18","Black","All","Scotland","900","100.00%"
"Mar-18","Black","All","South East","1695","100.00%"
"Mar-18","Black","All","South West","915","100.00%"
"Mar-18","Black","All","Wales","440","100.00%"
"Mar-18","Black","All","West Midlands","6370","100.00%"
"Mar-18","Black","All","Yorkshire and The Humber","2465","100.00%"
"Mar-18","Black","over 104 weeks","East","210","15.60%"
"Mar-18","Black","over 104 weeks","East Midlands","305","15.50%"
"Mar-18","Black","over 104 weeks","All","8145","20.00%"
"Mar-18","Black","over 104 weeks","London","4490","20.90%"
"Mar-18","Black","over 104 weeks","North East","60","13.60%"
"Mar-18","Black","over 104 weeks","North West","355","12.90%"
"Mar-18","Black","over 104 weeks","Scotland","80","8.90%"
"Mar-18","Black","over 104 weeks","South East","205","12.10%"
"Mar-18","Black","over 104 weeks","South West","160","17.50%"
"Mar-18","Black","over 104 weeks","Wales","50","11.40%"
"Mar-18","Black","over 104 weeks","West Midlands","1885","29.60%"
"Mar-18","Black","over 104 weeks","Yorkshire and The Humber","350","14.20%"
"Mar-18","Black","over 13 and up to 26 weeks","East","245","18.20%"
"Mar-18","Black","over 13 and up to 26 weeks","East Midlands","320","16.20%"
"Mar-18","Black","over 13 and up to 26 weeks","All","6880","16.90%"
"Mar-18","Black","over 13 and up to 26 weeks","London","3520","16.40%"
"Mar-18","Black","over 13 and up to 26 weeks","North East","80","18.20%"
"Mar-18","Black","over 13 and up to 26 weeks","North West","520","18.90%"
"Mar-18","Black","over 13 and up to 26 weeks","Scotland","190","21.10%"
"Mar-18","Black","over 13 and up to 26 weeks","South East","305","18.00%"
"Mar-18","Black","over 13 and up to 26 weeks","South West","140","15.30%"
"Mar-18","Black","over 13 and up to 26 weeks","Wales","80","18.20%"
"Mar-18","Black","over 13 and up to 26 weeks","West Midlands","1045","16.40%"
"Mar-18","Black","over 13 and up to 26 weeks","Yorkshire and The Humber","435","17.60%"
"Mar-18","Black","over 26 and up to 52 weeks","East","240","17.80%"
"Mar-18","Black","over 26 and up to 52 weeks","East Midlands","290","14.70%"
"Mar-18","Black","over 26 and up to 52 weeks","All","7075","17.30%"
"Mar-18","Black","over 26 and up to 52 weeks","London","3690","17.20%"
"Mar-18","Black","over 26 and up to 52 weeks","North East","90","20.50%"
"Mar-18","Black","over 26 and up to 52 weeks","North West","510","18.50%"
"Mar-18","Black","over 26 and up to 52 weeks","Scotland","145","16.10%"
"Mar-18","Black","over 26 and up to 52 weeks","South East","330","19.50%"
"Mar-18","Black","over 26 and up to 52 weeks","South West","150","16.40%"
"Mar-18","Black","over 26 and up to 52 weeks","Wales","90","20.50%"
"Mar-18","Black","over 26 and up to 52 weeks","West Midlands","1115","17.50%"
"Mar-18","Black","over 26 and up to 52 weeks","Yorkshire and The Humber","430","17.40%"
"Mar-18","Black","over 52 and up to 78 weeks","East","140","10.40%"
"Mar-18","Black","over 52 and up to 78 weeks","East Midlands","175","8.90%"
"Mar-18","Black","over 52 and up to 78 weeks","All","4335","10.60%"
"Mar-18","Black","over 52 and up to 78 weeks","London","2290","10.70%"
"Mar-18","Black","over 52 and up to 78 weeks","North East","55","12.50%"
"Mar-18","Black","over 52 and up to 78 weeks","North West","290","10.50%"
"Mar-18","Black","over 52 and up to 78 weeks","Scotland","80","8.90%"
"Mar-18","Black","over 52 and up to 78 weeks","South East","170","10.00%"
"Mar-18","Black","over 52 and up to 78 weeks","South West","95","10.40%"
"Mar-18","Black","over 52 and up to 78 weeks","Wales","65","14.80%"
"Mar-18","Black","over 52 and up to 78 weeks","West Midlands","735","11.50%"
"Mar-18","Black","over 52 and up to 78 weeks","Yorkshire and The Humber","245","9.90%"
"Mar-18","Black","over 78 and up to 104 weeks","East","80","5.90%"
"Mar-18","Black","over 78 and up to 104 weeks","East Midlands","95","4.80%"
"Mar-18","Black","over 78 and up to 104 weeks","All","2370","5.80%"
"Mar-18","Black","over 78 and up to 104 weeks","London","1315","6.10%"
"Mar-18","Black","over 78 and up to 104 weeks","North East","20","4.50%"
"Mar-18","Black","over 78 and up to 104 weeks","North West","140","5.10%"
"Mar-18","Black","over 78 and up to 104 weeks","Scotland","40","4.40%"
"Mar-18","Black","over 78 and up to 104 weeks","South East","75","4.40%"
"Mar-18","Black","over 78 and up to 104 weeks","South West","50","5.50%"
"Mar-18","Black","over 78 and up to 104 weeks","Wales","25","5.70%"
"Mar-18","Black","over 78 and up to 104 weeks","West Midlands","410","6.40%"
"Mar-18","Black","over 78 and up to 104 weeks","Yorkshire and The Humber","115","4.70%"
"Mar-18","Ethnic Minority","13 weeks or less","East","1175","33.20%"
"Mar-18","Ethnic Minority","13 weeks or less","East Midlands","2235","41.00%"
"Mar-18","Ethnic Minority","13 weeks or less","All","29835","30.40%"
"Mar-18","Ethnic Minority","13 weeks or less","London","12095","31.00%"
"Mar-18","Ethnic Minority","13 weeks or less","North East","485","26.70%"
"Mar-18","Ethnic Minority","13 weeks or less","North West","2985","32.30%"
"Mar-18","Ethnic Minority","13 weeks or less","Scotland","1125","34.40%"
"Mar-18","Ethnic Minority","13 weeks or less","South East","1885","37.10%"
"Mar-18","Ethnic Minority","13 weeks or less","South West","655","34.10%"
"Mar-18","Ethnic Minority","13 weeks or less","Wales","445","27.50%"
"Mar-18","Ethnic Minority","13 weeks or less","West Midlands","3600","20.40%"
"Mar-18","Ethnic Minority","13 weeks or less","Yorkshire and The Humber","3145","33.80%"
"Mar-18","Ethnic Minority","All","East","3540","100.00%"
"Mar-18","Ethnic Minority","All","East Midlands","5445","100.00%"
"Mar-18","Ethnic Minority","All","All","98010","100.00%"
"Mar-18","Ethnic Minority","All","London","39075","100.00%"
"Mar-18","Ethnic Minority","All","North East","1815","100.00%"
"Mar-18","Ethnic Minority","All","North West","9250","100.00%"
"Mar-18","Ethnic Minority","All","Scotland","3275","100.00%"
"Mar-18","Ethnic Minority","All","South East","5080","100.00%"
"Mar-18","Ethnic Minority","All","South West","1920","100.00%"
"Mar-18","Ethnic Minority","All","Wales","1620","100.00%"
"Mar-18","Ethnic Minority","All","West Midlands","17690","100.00%"
"Mar-18","Ethnic Minority","All","Yorkshire and The Humber","9305","100.00%"
"Mar-18","Ethnic Minority","over 104 weeks","East","470","13.30%"
"Mar-18","Ethnic Minority","over 104 weeks","East Midlands","675","12.40%"
"Mar-18","Ethnic Minority","over 104 weeks","All","16275","16.60%"
"Mar-18","Ethnic Minority","over 104 weeks","London","6995","17.90%"
"Mar-18","Ethnic Minority","over 104 weeks","North East","235","12.90%"
"Mar-18","Ethnic Minority","over 104 weeks","North West","1125","12.20%"
"Mar-18","Ethnic Minority","over 104 weeks","Scotland","285","8.70%"
"Mar-18","Ethnic Minority","over 104 weeks","South East","505","9.90%"
"Mar-18","Ethnic Minority","over 104 weeks","South West","260","13.50%"
"Mar-18","Ethnic Minority","over 104 weeks","Wales","195","12.00%"
"Mar-18","Ethnic Minority","over 104 weeks","West Midlands","4245","24.00%"
"Mar-18","Ethnic Minority","over 104 weeks","Yorkshire and The Humber","1280","13.80%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","East","675","19.10%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","East Midlands","975","17.90%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","All","17725","18.10%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","London","6855","17.50%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","North East","340","18.70%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","North West","1755","19.00%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","Scotland","630","19.20%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","South East","985","19.40%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","South West","345","18.00%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","Wales","330","20.40%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","West Midlands","3180","18.00%"
"Mar-18","Ethnic Minority","over 13 and up to 26 weeks","Yorkshire and The Humber","1655","17.80%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","East","635","17.90%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","East Midlands","850","15.60%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","All","17845","18.20%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","London","6810","17.40%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","North East","365","20.10%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","North West","1880","20.30%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","Scotland","660","20.20%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","South East","955","18.80%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","South West","350","18.20%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","Wales","340","21.00%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","West Midlands","3295","18.60%"
"Mar-18","Ethnic Minority","over 26 and up to 52 weeks","Yorkshire and The Humber","1705","18.30%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","East","370","10.50%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","East Midlands","470","8.60%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","All","10560","10.80%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","London","4075","10.40%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","North East","245","13.50%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","North West","990","10.70%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","Scotland","360","11.00%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","South East","515","10.10%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","South West","200","10.40%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","Wales","215","13.30%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","West Midlands","2125","12.00%"
"Mar-18","Ethnic Minority","over 52 and up to 78 weeks","Yorkshire and The Humber","1000","10.70%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","East","215","6.10%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","East Midlands","235","4.30%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","All","5770","5.90%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","London","2240","5.70%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","North East","145","8.00%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","North West","515","5.60%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","Scotland","210","6.40%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","South East","235","4.60%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","South West","110","5.70%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","Wales","95","5.90%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","West Midlands","1250","7.10%"
"Mar-18","Ethnic Minority","over 78 and up to 104 weeks","Yorkshire and The Humber","520","5.60%"
"Mar-18","Mixed","13 weeks or less","East","230","39.70%"
"Mar-18","Mixed","13 weeks or less","East Midlands","350","43.80%"
"Mar-18","Mixed","13 weeks or less","All","3635","34.60%"
"Mar-18","Mixed","13 weeks or less","London","1225","35.10%"
"Mar-18","Mixed","13 weeks or less","North East","60","31.60%"
"Mar-18","Mixed","13 weeks or less","North West","365","38.40%"
"Mar-18","Mixed","13 weeks or less","Scotland","135","38.60%"
"Mar-18","Mixed","13 weeks or less","South East","300","37.00%"
"Mar-18","Mixed","13 weeks or less","South West","130","36.10%"
"Mar-18","Mixed","13 weeks or less","Wales","95","35.80%"
"Mar-18","Mixed","13 weeks or less","West Midlands","415","23.30%"
"Mar-18","Mixed","13 weeks or less","Yorkshire and The Humber","340","36.00%"
"Mar-18","Mixed","All","East","580","100.00%"
"Mar-18","Mixed","All","East Midlands","800","100.00%"
"Mar-18","Mixed","All","All","10515","100.00%"
"Mar-18","Mixed","All","London","3490","100.00%"
"Mar-18","Mixed","All","North East","190","100.00%"
"Mar-18","Mixed","All","North West","950","100.00%"
"Mar-18","Mixed","All","Scotland","350","100.00%"
"Mar-18","Mixed","All","South East","810","100.00%"
"Mar-18","Mixed","All","South West","360","100.00%"
"Mar-18","Mixed","All","Wales","265","100.00%"
"Mar-18","Mixed","All","West Midlands","1780","100.00%"
"Mar-18","Mixed","All","Yorkshire and The Humber","945","100.00%"
"Mar-18","Mixed","over 104 weeks","East","70","12.10%"
