"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Court/Tribunal","Court/Tribunal type","Count","Percentage"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","High Court Judges","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","Deputy High Court Judges","2","4.5"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","0","-"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","Circuit Judges","3","0.5"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","Recorders","11","1.7"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","District Judges (County Courts)","4","1.1"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","7","1.5"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","1","1.5"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Heads of Division","0","-"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","High Court Judges","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Deputy High Court Judges","1","2.3"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","0","-"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Circuit Judges","5","0.8"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Recorders","17","2.6"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","District Judges (County Courts)","6","1.6"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","9","1.9"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","2","1.6"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","1","1.5"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Heads of Division","0","-"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","1","3.3"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","High Court Judges","1","1.1"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Deputy High Court Judges","1","2.3"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","0","-"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Circuit Judges","5","0.8"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Recorders","7","1.1"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","District Judges (County Courts)","2","0.5"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","6","1.3"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","1","1.5"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Heads of Division","1","20"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","8","21.1"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","High Court Judges","7","7.4"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Deputy High Court Judges","29","39.7"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","6","23.1"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","13","39.4"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Circuit Judges","65","9.8"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Recorders","171","20.6"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","District Judges (County Courts)","24","6"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","103","17.7"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","17","12.1"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","25","27.2"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Court Judges","All","24","1"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Court Judges","All","78","3.1"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Court Judges","All","28","1.1"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Court Judges","All","41","1.6"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Court Judges","All","469","15.7"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Court Judges","All","2338","93.2"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","12","100"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","46","85.2"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","18","72"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","1029","88.9"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","16","94.1"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Tribunal Judges","Employment Judge","272","92.8"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","11","91.7"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Tribunal non-legal members","non-legal members","2331","83.3"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","1","1.9"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","3","12"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","63","5.4"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Tribunal Judges","Employment Judge","8","2.7"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Tribunal non-legal members","non-legal members","325","11.6"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","1","1.9"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","1","4"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","20","1.7"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Tribunal Judges","Employment Judge","8","2.7"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","1","8.3"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Tribunal non-legal members","non-legal members","61","2.2"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","5","9.3"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","2","8"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","17","1.5"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","1","5.9"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Employment Judge","3","1"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Tribunal non-legal members","non-legal members","33","1.2"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","1","1.9"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","1","4"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","29","2.5"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Tribunal Judges","Employment Judge","2","0.7"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Tribunal non-legal members","non-legal members","48","1.7"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","4","6.9"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","4","13.8"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","97","7.7"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","10","37"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Employment Judge","17","5.5"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","0","0"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Tribunal non-legal members","non-legal members","324","10.4"
"Number of judges and judiciary members","01/04/2018","Date","Other","ONS 5+1 2011","Tribunal Judges","All","33","2.1"
"Number of judges and judiciary members","01/04/2018","Date","Asian","ONS 5+1 2011","Tribunal Judges","All","75","4.8"
"Number of judges and judiciary members","01/04/2018","Date","Black","ONS 5+1 2011","Tribunal Judges","All","31","2"
"Number of judges and judiciary members","01/04/2018","Date","Mixed","ONS 5+1 2011","Tribunal Judges","All","28","1.8"
"Number of judges and judiciary members","01/04/2018","Date","Unknown","ONS 5+1 2011","Tribunal Judges","All","132","7.8"
"Number of judges and judiciary members","01/04/2018","Date","White","ONS 5+1 2011","Tribunal Judges","All","1404","89.4"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Heads of Division","5","-"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","30","93.8"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","High Court Judges","87","96.7"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Deputy High Court Judges","54","87.1"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","6","-"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","20","95.2"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","17","100"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Circuit Judges","581","96"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Recorders","651","91.4"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","District Judges (County Courts)","364","91.2"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","590","90.9"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","104","92.9"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","55","93.2"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Heads of Division","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","1","3.1"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","High Court Judges","2","2.2"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Deputy High Court Judges","2","3.2"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","1","4.8"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Circuit Judges","12","2"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Recorders","22","3.1"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","District Judges (County Courts)","22","5.5"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","31","4.8"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","6","5.4"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","1","1.7"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Heads of Division","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","High Court Judges","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Deputy High Court Judges","3","4.8"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Circuit Judges","3","0.5"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Recorders","11","1.5"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","District Judges (County Courts)","5","1.3"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","7","1.1"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","1","1.7"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Heads of Division","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","High Court Judges","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Deputy High Court Judges","2","3.2"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Circuit Judges","5","0.8"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Recorders","21","2.9"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","District Judges (County Courts)","7","1.8"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","11","1.7"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","2","1.8"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","1","1.7"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Heads of Division","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","1","3.1"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","High Court Judges","1","1.1"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Deputy High Court Judges","1","1.6"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Circuit Judges","4","0.7"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Recorders","7","1"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","District Judges (County Courts)","1","0.3"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","10","1.5"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","1","1.7"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Heads of Division","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Lords Justices of Appeal","7","17.9"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","High Court Judges","7","7.2"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Deputy High Court Judges","25","28.7"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Judge Advocates, Deputy Judge Advocates","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Masters, Registrars, Costs Judges","6","22.2"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Deputy Masters, Deputy Registrars, Deputy Costs Judges","10","37"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Circuit Judges","65","9.7"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Recorders","161","18.4"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","District Judges (County Courts)","25","5.9"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Deputy District Judges (County Courts)","99","13.2"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","District Judges (Magistrates' Courts)","15","11.8"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","Deputy District Judges (Magistrates' Courts)","21","26.3"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Court Judges","All","2564","92.6"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Court Judges","All","100","3.6"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Court Judges","All","30","1.1"
"Number of judges and judiciary members","01/04/2019","Date","Mixed","ONS 5+1 2011","Court Judges","All","49","1.8"
"Number of judges and judiciary members","01/04/2019","Date","Other","ONS 5+1 2011","Court Judges","All","26","0.9"
"Number of judges and judiciary members","01/04/2019","Date","Unknown","ONS 5+1 2011","Court Judges","All","441","13.7"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","13","92.9"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","43","82.7"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","18","75"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","1177","88.5"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","19","95"
"Number of judges and judiciary members","02/04/2019","Date","White","ONS 5+1 2011","Tribunal Judges","Circuit Judges","2","-"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Tribunal Judges","Employment Judge","250","92.6"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","8","80"
"Number of judges and judiciary members","01/04/2019","Date","White","ONS 5+1 2011","Tribunal non-legal members","non-legal members","2323","82.6"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","2","3.8"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","3","12.5"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","83","6.2"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal Judges","Circuit Judges","0","-"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal Judges","Employment Judge","8","3"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal Judges","Regional Employment Judge","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Asian","ONS 5+1 2011","Tribunal non-legal members","non-legal members","343","12.2"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal Judges","Presidents, Chamber Presidents, Deputy and Vice Presidents","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal Judges","Upper Tribunal Judge","1","1.9"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal Judges","Deputy Upper Tribunal Judge","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal Judges","Tribunal Judge","21","1.6"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal Judges","Regional, Deputy Regional Tribunal Judge","0","0"
"Number of judges and judiciary members","01/04/2019","Date","Black","ONS 5+1 2011","Tribunal Judges","Circuit Judges","0","-"
