"Date","Date type","Region","Region type","Ethnicity","Ethnicity type","Age","Age type","Numerator","Numerator type","Denominator","Denominator type","Value","Rate (Sanctions per 100 people) type","Suppression","Suppression type"
"Jan-15","Month","All","Great Britain","White Other","ONS 5+2","Aged 50+","Age range of individuals sanctioned","181","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","7505","Number of JSA claimants matching geographic, ethnicity and age status ","2.4","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","All","Great Britain","White Other","ONS 5+2","Aged under 18","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","10","Number of JSA claimants matching geographic, ethnicity and age status ","!","Percentage of Numerator / Denominator","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","All","Great Britain","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","1388","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","36475","Number of JSA claimants matching geographic, ethnicity and age status ","3.8","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","All","Great Britain","White Other","ONS 5+2","Unknown / Missing","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Percentage of Numerator / Denominator","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","All","All","All ages","Age range of individuals sanctioned","1933","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","55520","Number of JSA claimants matching geographic, ethnicity and age status ","3.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","115","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3235","Number of JSA claimants matching geographic, ethnicity and age status ","3.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","87","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2595","Number of JSA claimants matching geographic, ethnicity and age status ","3.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","307","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","7935","Number of JSA claimants matching geographic, ethnicity and age status ","3.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","64","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1230","Number of JSA claimants matching geographic, ethnicity and age status ","5.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","40","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","875","Number of JSA claimants matching geographic, ethnicity and age status ","4.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","100","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2895","Number of JSA claimants matching geographic, ethnicity and age status ","3.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","1522","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","44690","Number of JSA claimants matching geographic, ethnicity and age status ","3.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","1429","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","42460","Number of JSA claimants matching geographic, ethnicity and age status ","3.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East Midlands","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","93","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2230","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","All","All","All ages","Age range of individuals sanctioned","2427","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","55170","Number of JSA claimants matching geographic, ethnicity and age status ","4.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","85","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1935","Number of JSA claimants matching geographic, ethnicity and age status ","4.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","83","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2055","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","247","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5735","Number of JSA claimants matching geographic, ethnicity and age status ","4.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","53","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","975","Number of JSA claimants matching geographic, ethnicity and age status ","5.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","28","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","770","Number of JSA claimants matching geographic, ethnicity and age status ","3.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","155","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3955","Number of JSA claimants matching geographic, ethnicity and age status ","3.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","2028","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","45480","Number of JSA claimants matching geographic, ethnicity and age status ","4.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","1883","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","42670","Number of JSA claimants matching geographic, ethnicity and age status ","4.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","East of England","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","144","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2810","Number of JSA claimants matching geographic, ethnicity and age status ","5.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","All","All","All ages","Age range of individuals sanctioned","4500","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","122675","Number of JSA claimants matching geographic, ethnicity and age status ","3.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","557","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","14765","Number of JSA claimants matching geographic, ethnicity and age status ","3.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","1412","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","33355","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","2468","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","61115","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","285","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5635","Number of JSA claimants matching geographic, ethnicity and age status ","5.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","217","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","7360","Number of JSA claimants matching geographic, ethnicity and age status ","2.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","416","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","13430","Number of JSA claimants matching geographic, ethnicity and age status ","3.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","1613","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","48130","Number of JSA claimants matching geographic, ethnicity and age status ","3.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","1283","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","36555","Number of JSA claimants matching geographic, ethnicity and age status ","3.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","London","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","328","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","11575","Number of JSA claimants matching geographic, ethnicity and age status ","2.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","All","All","All ages","Age range of individuals sanctioned","2824","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","52430","Number of JSA claimants matching geographic, ethnicity and age status ","5.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","59","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","815","Number of JSA claimants matching geographic, ethnicity and age status ","7.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","26","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","540","Number of JSA claimants matching geographic, ethnicity and age status ","4.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","149","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2350","Number of JSA claimants matching geographic, ethnicity and age status ","6.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","16","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","305","Number of JSA claimants matching geographic, ethnicity and age status ","5.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","46","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","690","Number of JSA claimants matching geographic, ethnicity and age status ","6.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","96","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1630","Number of JSA claimants matching geographic, ethnicity and age status ","5.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","2578","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","48450","Number of JSA claimants matching geographic, ethnicity and age status ","5.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","2543","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","47610","Number of JSA claimants matching geographic, ethnicity and age status ","5.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North East","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","34","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","840","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","All","All","All ages","Age range of individuals sanctioned","4071","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","88820","Number of JSA claimants matching geographic, ethnicity and age status ","4.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","216","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","4625","Number of JSA claimants matching geographic, ethnicity and age status ","4.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","200","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3495","Number of JSA claimants matching geographic, ethnicity and age status ","5.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","607","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","11525","Number of JSA claimants matching geographic, ethnicity and age status ","5.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","85","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1515","Number of JSA claimants matching geographic, ethnicity and age status ","5.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","109","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1890","Number of JSA claimants matching geographic, ethnicity and age status ","5.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","214","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3510","Number of JSA claimants matching geographic, ethnicity and age status ","6.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","3246","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","73785","Number of JSA claimants matching geographic, ethnicity and age status ","4.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","3079","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","70405","Number of JSA claimants matching geographic, ethnicity and age status ","4.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","North West","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","167","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3380","Number of JSA claimants matching geographic, ethnicity and age status ","4.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","All","All","All ages","Age range of individuals sanctioned","3512","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","84115","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","44","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1060","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","34","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","805","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","139","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3000","Number of JSA claimants matching geographic, ethnicity and age status ","4.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","33","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","425","Number of JSA claimants matching geographic, ethnicity and age status ","7.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","28","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","715","Number of JSA claimants matching geographic, ethnicity and age status ","3.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","120","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2785","Number of JSA claimants matching geographic, ethnicity and age status ","4.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","3252","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","78330","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","3129","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","75275","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","Scotland","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","130","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3055","Number of JSA claimants matching geographic, ethnicity and age status ","4.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","All","All","All ages","Age range of individuals sanctioned","2889","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","68025","Number of JSA claimants matching geographic, ethnicity and age status ","4.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","119","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2645","Number of JSA claimants matching geographic, ethnicity and age status ","4.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","138","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2225","Number of JSA claimants matching geographic, ethnicity and age status ","6.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","359","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","6915","Number of JSA claimants matching geographic, ethnicity and age status ","5.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","63","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1205","Number of JSA claimants matching geographic, ethnicity and age status ","5.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","42","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","840","Number of JSA claimants matching geographic, ethnicity and age status ","5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","120","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2530","Number of JSA claimants matching geographic, ethnicity and age status ","4.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","2404","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","58580","Number of JSA claimants matching geographic, ethnicity and age status ","4.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","2269","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","55110","Number of JSA claimants matching geographic, ethnicity and age status ","4.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South East","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","131","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3470","Number of JSA claimants matching geographic, ethnicity and age status ","3.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South West","Government Region","All","All","All ages","Age range of individuals sanctioned","1925","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","43445","Number of JSA claimants matching geographic, ethnicity and age status ","4.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South West","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","31","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","565","Number of JSA claimants matching geographic, ethnicity and age status ","5.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South West","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","79","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1350","Number of JSA claimants matching geographic, ethnicity and age status ","5.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South West","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","149","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2875","Number of JSA claimants matching geographic, ethnicity and age status ","5.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South West","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","32","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","635","Number of JSA claimants matching geographic, ethnicity and age status ","5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South West","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","13","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","325","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Jan-15","Month","South West","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","86","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1335","Number of JSA claimants matching geographic, ethnicity and age status ","6.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
