"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Lincolnshire","Police Force Area"," 1 "," 1 ","5,579","17.9","1%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","677","N/A","0%","9%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," -   ","677","N/A","0%","9%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","London, City of","Police Force Area"," 20 "," 20 ","677","N/A","2%","9%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","London, City of","Police Force Area"," 52 "," 60 ","677","N/A","4%","9%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","London, City of","Police Force Area"," 25 "," 26 ","677","N/A","8%","9%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","London, City of","Police Force Area"," -   "," 7 ","677","N/A","8%","9%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","London, City of","Police Force Area"," 7 "," 7 ","677","N/A","16%","9%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","18,851","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," -   ","18,851","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 1 "," 1 ","18,851","5.3","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Merseyside","Police Force Area"," 14 "," 14 ","18,851","74.3","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Merseyside","Police Force Area"," 24 "," 30 ","18,851","128.2","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Merseyside","Police Force Area"," 9 "," 10 ","18,851","48.6","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Merseyside","Police Force Area"," -   "," 5 ","18,851","26.5","1%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 1,127 "," 1,134 ","1,386,619","81.3","3%","17%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Metropolitan Police","Police Force Area"," 2,667 "," 3,433 ","1,386,619","192.4","5%","17%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 10 "," 10 ","1,386,619","0.7","5%","17%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 33 "," 33 ","1,386,619","2.4","8%","17%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 1,060 "," 1,110 ","1,386,619","76.5","8%","17%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," 438 "," 445 ","1,386,619","31.6","11%","17%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Metropolitan Police","Police Force Area"," -   "," 701 ","1,386,619","50.6","14%","17%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Norfolk","Police Force Area"," -   "," -   ","9,809","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Norfolk","Police Force Area"," -   "," -   ","9,809","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Norfolk","Police Force Area"," -   "," -   ","9,809","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Norfolk","Police Force Area"," 4 "," 7 ","9,809","43.5","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Norfolk","Police Force Area"," 3 "," 3 ","9,809","26.5","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Norfolk","Police Force Area"," 2 "," 2 ","9,809","17.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Norfolk","Police Force Area"," -   "," 2 ","9,809","20.4","1%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","North Wales","Police Force Area"," -   "," -   ","6,336","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","North Wales","Police Force Area"," -   "," -   ","6,336","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","North Wales","Police Force Area"," -   "," -   ","6,336","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","North Wales","Police Force Area"," 2 "," 2 ","6,336","31.6","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","North Wales","Police Force Area"," 4 "," 5 ","6,336","63.1","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","North Wales","Police Force Area"," -   "," 1 ","6,336","15.8","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","North Wales","Police Force Area"," 2 "," 2 ","6,336","31.6","1%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," -   ","9,914","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," -   ","9,914","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," -   ","9,914","0.0","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," 6 "," 6 ","9,914","60.5","0%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","North Yorkshire","Police Force Area"," 15 "," 18 ","9,914","146.3","1%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," 9 "," 9 ","9,914","85.7","1%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","North Yorkshire","Police Force Area"," -   "," 3 ","9,914","30.3","2%","1%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," -   "," -   ","22,581","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," -   "," -   ","22,581","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," 12 "," 12 ","22,581","52.9","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," 2 "," 2 ","22,581","8.9","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Northamptonshire","Police Force Area"," 31 "," 38 ","22,581","139.1","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," 17 "," 19 ","22,581","77.3","2%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Northamptonshire","Police Force Area"," -   "," 5 ","22,581","22.1","2%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Northumbria","Police Force Area"," -   "," -   ","37,782","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Northumbria","Police Force Area"," 5 "," 7 ","37,782","14.5","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Northumbria","Police Force Area"," 26 "," 30 ","37,782","69.4","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Northumbria","Police Force Area"," 17 "," 17 ","37,782","45.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Northumbria","Police Force Area"," 3 "," 3 ","37,782","7.9","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Northumbria","Police Force Area"," 1 "," 1 ","37,782","2.0","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Northumbria","Police Force Area"," -   "," 2 ","37,782","5.3","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," -   "," -   ","48,248","0.0","0%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," 2 "," 2 ","48,248","4.1","1%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," 1 "," 1 ","48,248","2.1","1%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," 37 "," 37 ","48,248","76.6","2%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Nottinghamshire","Police Force Area"," 79 "," 97 ","48,248","163.6","2%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," 39 "," 44 ","48,248","80.8","3%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Nottinghamshire","Police Force Area"," -   "," 13 ","48,248","26.9","4%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","South Wales","Police Force Area"," -   "," -   ","35,804","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","South Wales","Police Force Area"," -   "," -   ","35,804","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","South Wales","Police Force Area"," 14 "," 14 ","35,804","39.1","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","South Wales","Police Force Area"," 28 "," 30 ","35,804","77.2","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","South Wales","Police Force Area"," 11 "," 11 ","35,804","30.7","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","South Wales","Police Force Area"," 3 "," 3 ","35,804","7.4","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","South Wales","Police Force Area"," -   "," 2 ","35,804","5.6","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," -   "," -   ","54,660","0.0","0%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," 16 "," 18 ","54,660","29.0","1%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","South Yorkshire","Police Force Area"," 67 "," 74 ","54,660","122.9","1%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," 43 "," 43 ","54,660","78.3","1%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," -   "," 4 ","54,660","7.3","1%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," 6 "," 6 ","54,660","11.0","2%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","South Yorkshire","Police Force Area"," 3 "," 3 ","54,660","4.6","3%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Staffordshire","Police Force Area"," -   "," -   ","35,148","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Staffordshire","Police Force Area"," -   "," -   ","35,148","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Staffordshire","Police Force Area"," 15 "," 15 ","35,148","42.7","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Staffordshire","Police Force Area"," 31 "," 37 ","35,148","89.2","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Staffordshire","Police Force Area"," -   "," 4 ","35,148","11.4","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Staffordshire","Police Force Area"," 12 "," 13 ","35,148","34.0","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Staffordshire","Police Force Area"," 4 "," 5 ","35,148","12.5","2%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Suffolk","Police Force Area"," -   "," -   ","10,972","0.0","0%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Suffolk","Police Force Area"," -   "," -   ","10,972","0.0","0%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Suffolk","Police Force Area"," -   "," -   ","10,972","0.0","0%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Suffolk","Police Force Area"," 3 "," 3 ","10,972","25.1","0%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Suffolk","Police Force Area"," 7 "," 12 ","10,972","65.2","0%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Suffolk","Police Force Area"," 4 "," 5 ","10,972","40.1","1%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Suffolk","Police Force Area"," -   "," 4 ","10,972","36.5","1%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Surrey","Police Force Area"," -   "," -   ","54,037","0.0","0%","5%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Surrey","Police Force Area"," 1 "," 1 ","54,037","1.9","0%","5%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Surrey","Police Force Area"," 25 "," 25 ","54,037","45.8","1%","5%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Surrey","Police Force Area"," 60 "," 70 ","54,037","111.8","1%","5%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Surrey","Police Force Area"," 30 "," 31 ","54,037","54.9","2%","5%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Surrey","Police Force Area"," 5 "," 5 ","54,037","9.3","2%","5%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Surrey","Police Force Area"," -   "," 8 ","54,037","14.8","2%","5%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Sussex","Police Force Area"," -   "," -   ","40,865","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Sussex","Police Force Area"," -   "," -   ","40,865","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Sussex","Police Force Area"," 1 "," 1 ","40,865","2.4","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Sussex","Police Force Area"," 10 "," 10 ","40,865","23.4","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Sussex","Police Force Area"," 17 "," 21 ","40,865","42.2","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Sussex","Police Force Area"," 7 "," 7 ","40,865","16.3","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Sussex","Police Force Area"," -   "," 3 ","40,865","7.3","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Thames Valley","Police Force Area"," -   "," -   ","192,541","0.0","0%","8%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Thames Valley","Police Force Area"," 77 "," 78 ","192,541","40.0","2%","8%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Thames Valley","Police Force Area"," 166 "," 189 ","192,541","86.3","2%","8%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Thames Valley","Police Force Area"," 70 "," 75 ","192,541","36.5","3%","8%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Thames Valley","Police Force Area"," 14 "," 14 ","192,541","7.3","3%","8%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Thames Valley","Police Force Area"," -   "," 17 ","192,541","8.8","3%","8%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Thames Valley","Police Force Area"," 5 "," 5 ","192,541","2.5","4%","8%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Warwickshire","Police Force Area"," -   "," -   ","22,747","0.0","0%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Warwickshire","Police Force Area"," -   "," -   ","22,747","0.0","0%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Warwickshire","Police Force Area"," 3 "," 3 ","22,747","13.2","2%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Warwickshire","Police Force Area"," 18 "," 18 ","22,747","78.3","3%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Warwickshire","Police Force Area"," 51 "," 60 ","22,747","222.3","3%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Warwickshire","Police Force Area"," 30 "," 30 ","22,747","130.8","3%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Warwickshire","Police Force Area"," -   "," 9 ","22,747","39.6","4%","4%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","West Mercia","Police Force Area"," -   "," -   ","21,715","0.0","0%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","West Mercia","Police Force Area"," -   "," -   ","21,715","0.0","0%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","West Mercia","Police Force Area"," -   "," 1 ","21,715","4.6","0%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","West Mercia","Police Force Area"," 12 "," 12 ","21,715","55.3","1%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","West Mercia","Police Force Area"," 30 "," 32 ","21,715","139.1","1%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","West Mercia","Police Force Area"," 14 "," 15 ","21,715","66.3","1%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","West Mercia","Police Force Area"," 4 "," 4 ","21,715","17.5","1%","2%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","West Midlands","Police Force Area"," -   "," -   ","493,551","0.0","0%","18%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","West Midlands","Police Force Area"," -   "," -   ","493,551","0.0","0%","18%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","West Midlands","Police Force Area"," 383 "," 389 ","493,551","77.7","5%","18%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","West Midlands","Police Force Area"," 656 "," 796 ","493,551","133.0","5%","18%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","West Midlands","Police Force Area"," 213 "," 239 ","493,551","43.1","7%","18%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","West Midlands","Police Force Area"," 60 "," 61 ","493,551","12.2","8%","18%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","West Midlands","Police Force Area"," -   "," 107 ","493,551","21.7","17%","18%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," -   "," -   ","280,764","0.0","0%","13%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," -   "," -   ","280,764","0.0","0%","13%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," 75 "," 81 ","280,764","26.9","2%","13%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","West Yorkshire","Police Force Area"," 256 "," 309 ","280,764","91.1","3%","13%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," 151 "," 153 ","280,764","53.9","3%","13%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," 29 "," 30 ","280,764","10.3","4%","13%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","West Yorkshire","Police Force Area"," -   "," 45 ","280,764","16.0","9%","13%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Wiltshire","Police Force Area"," -   "," -   ","17,379","0.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Wiltshire","Police Force Area"," 4 "," 4 ","17,379","23.0","0%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Wiltshire","Police Force Area"," 1 "," 1 ","17,379","5.8","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","All","All","Wiltshire","Police Force Area"," 16 "," 20 ","17,379","91.0","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Wiltshire","Police Force Area"," 1 "," 1 ","17,379","5.8","1%","3%",""
"Police workforce","2011","As at 31st March","Asian","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Wiltshire","Police Force Area"," 10 "," 10 ","17,379","56.4","1%","3%",""
