"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography2","Geography","school_type","Value","Denominator","Numerator"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000039","Slough","State-funded primary school","4.1","175444","7212"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000039","Slough","State-funded primary school","4.3","201857","8690"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000039","Slough","State-funded primary school","4.2","663242","28177"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000039","Slough","State-funded primary school","5.4","26221","1427"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000039","Slough","State-funded primary school","3.2","332426","10749"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000039","Slough","State-funded primary school","3.6","66737","2413"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000039","Slough","State-funded primary school","2.1","6364","134"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000039","Slough","State-funded primary school","8.4","47273","3980"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000039","Slough","State-funded primary school","3.4","831718","28530"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000039","Slough","State-funded primary school","7","18784","1311"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000039","Slough","State-funded primary school","5","1273712","64131"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000039","Slough","State-funded primary school","17.4","8776","1528"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000039","Slough","State-funded primary school","4.6","58735","2675"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000039","Slough","State-funded primary school","4.4","113960","5059"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000039","Slough","State-funded primary school","4","52076","2073"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000039","Slough","State-funded primary school","4.7","81366","3864"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E06000039","Slough","State-funded primary school","4.2","832350","35000"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000039","Slough","State-funded secondary school","3.6","222144","8080"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000039","Slough","State-funded secondary school","3.2","19626","628"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000039","Slough","State-funded secondary school","3.8","121446","4605"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000039","Slough","State-funded secondary school","4.1","110302","4512"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000039","Slough","State-funded secondary school","4.6","295103","13442"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000039","Slough","State-funded secondary school","4.2","21208","886"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000039","Slough","State-funded secondary school","3.2","217509","6869"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000039","Slough","State-funded secondary school","5.5","42284","2312"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000039","Slough","State-funded secondary school","2","7977","160"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000039","Slough","State-funded secondary school","9.7","9692","937"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000039","Slough","State-funded secondary school","3.7","597216","21817"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000039","Slough","State-funded secondary school","4.1","13963","576"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000039","Slough","State-funded secondary school","5","786090","39317"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000039","Slough","State-funded secondary school","27.7","1921","532"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000039","Slough","State-funded secondary school","4.7","44527","2100"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000039","Slough","State-funded secondary school","4.1","85499","3544"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000039","Slough","State-funded secondary school","5.6","24642","1372"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000039","Slough","State-funded secondary school","5.3","48130","2556"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E06000039","Slough","State-funded secondary school","4.9","579359","28120"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000041","Wokingham","Total","4.3","157743","6725"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000041","Wokingham","Total","4.2","30745","1303"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000041","Wokingham","Total","5.1","59763","3048"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000041","Wokingham","Total","4.4","168436","7372"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000041","Wokingham","Total","4.3","382553","16329"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000041","Wokingham","Total","6.6","24271","1609"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000041","Wokingham","Total","2.6","163482","4174"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000041","Wokingham","Total","5.4","35385","1911"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000041","Wokingham","Total","2.7","63257","1713"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000041","Wokingham","Total","16.3","39057","6379"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000041","Wokingham","Total","3.5","411819","14617"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000041","Wokingham","Total","4.3","29551","1257"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000041","Wokingham","Total","5.8","315440","18237"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000041","Wokingham","Total","27","6576","1777"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000041","Wokingham","Total","4.9","89056","4333"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000041","Wokingham","Total","3.8","149500","5674"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000041","Wokingham","Total","4.1","57861","2358"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000041","Wokingham","Total","5.6","113764","6342"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E06000041","Wokingham","Total","3.9","5374101","209355"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000041","Wokingham","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000041","Wokingham","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000041","Wokingham","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000041","Wokingham","Special school","12.9","3920","506"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000041","Wokingham","Special school","5.7","2561","146"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000041","Wokingham","Special school","5.2","2965","154"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000041","Wokingham","Special school","3.6","1533","55"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000041","Wokingham","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000041","Wokingham","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000041","Wokingham","Special school","12.8","3741","478"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000041","Wokingham","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000041","Wokingham","Special school","12.1","2980","362"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000041","Wokingham","Special school","34.4","906","312"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000041","Wokingham","Special school","5.9","3040","179"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000041","Wokingham","Special school","8.6","1140","98"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000041","Wokingham","Special school","8.2","2890","237"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E06000041","Wokingham","Special school","13","68860","8967"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000041","Wokingham","State-funded primary school","3.9","84387","3330"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000041","Wokingham","State-funded primary school","3","14791","447"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000041","Wokingham","State-funded primary school","5.2","33479","1741"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000041","Wokingham","State-funded primary school","3.5","104979","3634"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000041","Wokingham","State-funded primary school","3.6","243054","8865"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000041","Wokingham","State-funded primary school","6.7","10249","682"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000041","Wokingham","State-funded primary school","2.3","84051","1971"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000041","Wokingham","State-funded primary school","3","16057","475"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000041","Wokingham","State-funded primary school","2.8","48017","1337"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000041","Wokingham","State-funded primary school","13.3","30427","4059"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000041","Wokingham","State-funded primary school","3.5","301173","10483"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000041","Wokingham","State-funded primary school","4.1","14909","604"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000041","Wokingham","State-funded primary school","5.2","166839","8733"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000041","Wokingham","State-funded primary school","29.2","5608","1639"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000041","Wokingham","State-funded primary school","3.8","50841","1928"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000041","Wokingham","State-funded primary school","3.4","97802","3316"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000041","Wokingham","State-funded primary school","3.6","40533","1476"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000041","Wokingham","State-funded primary school","4.6","60176","2770"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E06000041","Wokingham","State-funded primary school","3.1","3127300","96963"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000041","Wokingham","State-funded secondary school","4.6","72976","3380"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000041","Wokingham","State-funded secondary school","3.8","15574","592"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000041","Wokingham","State-funded secondary school","4.7","26032","1216"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000041","Wokingham","State-funded secondary school","5.4","59537","3232"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000041","Wokingham","State-funded secondary school","5.3","136938","7318"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000041","Wokingham","State-funded secondary school","6.6","14022","927"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000041","Wokingham","State-funded secondary school","2.7","76466","2049"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000041","Wokingham","State-funded secondary school","7.8","17795","1381"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000041","Wokingham","State-funded secondary school","2.5","14866","376"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000041","Wokingham","State-funded secondary school","24.6","8284","2035"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000041","Wokingham","State-funded secondary school","3.4","106905","3656"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000041","Wokingham","State-funded secondary school","4.6","14262","652"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000041","Wokingham","State-funded secondary school","6.3","145621","9142"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000041","Wokingham","State-funded secondary school","14.3","968","138"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000041","Wokingham","State-funded secondary school","5.6","37309","2093"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000041","Wokingham","State-funded secondary school","4.5","48658","2179"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000041","Wokingham","State-funded secondary school","4.8","16188","784"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000041","Wokingham","State-funded secondary school","6.6","50698","3335"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E06000041","Wokingham","State-funded secondary school","4.7","2177941","103425"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E10000003","Cambridgeshire","Total","3.8","319294","12257"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E10000003","Cambridgeshire","Total","4.2","57698","2395"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E10000003","Cambridgeshire","Total","4.6","199414","9148"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E10000003","Cambridgeshire","Total","4.3","458356","19864"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E10000003","Cambridgeshire","Total","4.6","2224333","101496"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E10000003","Cambridgeshire","Total","6.1","195195","11941"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E10000003","Cambridgeshire","Total","2.8","179819","4961"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E10000003","Cambridgeshire","Total","5.1","46750","2406"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E10000003","Cambridgeshire","Total","2.7","175153","4738"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E10000003","Cambridgeshire","Total","14.2","162384","23017"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E10000003","Cambridgeshire","Total","3.8","282375","10867"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E10000003","Cambridgeshire","Total","4.5","89258","3990"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E10000003","Cambridgeshire","Total","6.4","152243","9676"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E10000003","Cambridgeshire","Total","24.2","30653","7413"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E10000003","Cambridgeshire","Total","5","331064","16543"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E10000003","Cambridgeshire","Total","3.7","376714","14060"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E10000003","Cambridgeshire","Total","4.6","164464","7599"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E10000003","Cambridgeshire","Total","5.9","249131","14718"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E10000003","Cambridgeshire","Total","4.2","20492372","867734"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E10000003","Cambridgeshire","Special school","11.1","4230","468"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E10000003","Cambridgeshire","Special school","9.3","2272","211"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E10000003","Cambridgeshire","Special school","6.1","4104","249"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E10000003","Cambridgeshire","Special school","10.9","1873","204"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E10000003","Cambridgeshire","Special school","7.1","9544","678"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E10000003","Cambridgeshire","Special school","12.9","3028","390"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E10000003","Cambridgeshire","Special school","3.3","1518","50"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E10000003","Cambridgeshire","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E10000003","Cambridgeshire","Special school","6.7","1937","130"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E10000003","Cambridgeshire","Special school","5.7","1046","60"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E10000003","Cambridgeshire","Special school","6.2","1134","70"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E10000003","Cambridgeshire","Special school","17.6","1136","200"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E10000003","Cambridgeshire","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E10000003","Cambridgeshire","Special school","10.3","11635","1198"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E10000003","Cambridgeshire","Special school","8.8","2656","234"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E10000003","Cambridgeshire","Special school","20.9","1819","381"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E10000003","Cambridgeshire","Special school","9","217241","19492"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","3.9","210996","8325"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","3.9","33689","1299"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","4.8","125905","6092"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","3.9","301509","11885"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","4.4","1499407","65834"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","6.6","112524","7467"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","2.8","110612","3123"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","5.1","26948","1385"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","2.9","122922","3577"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","13.9","123451","17174"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","4.1","196659","8041"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","4.2","48156","2010"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","6.6","102414","6751"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","21.8","26170","5699"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","4.6","147694","6838"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","3.4","248682","8501"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","3.7","108527","4066"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","5.1","162208","8303"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E10000003","Cambridgeshire","State-funded primary school","3.7","11909068","437519"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","3.3","104068","3464"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","4.1","21737","885"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","4","69405","2807"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","5","154974","7775"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","4.9","715382","34984"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","5.1","79643","4084"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","2.6","67689","1788"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","5.2","19802","1021"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","2.2","51853","1117"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","15.4","36996","5713"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","3.3","84670","2766"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","4.8","39968","1910"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","5.6","48693","2725"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","35.5","3725","1324"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","5","171735","8507"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","4.2","125376","5325"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","6.3","55937","3533"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","7.1","85104","6034"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E10000003","Cambridgeshire","State-funded secondary school","4.9","8366063","410723"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000031","Peterborough","Total","3.8","239258","9009"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000031","Peterborough","Total","3.1","63275","1940"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000031","Peterborough","Total","3.7","100658","3712"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000031","Peterborough","Total","4.6","153916","7040"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000031","Peterborough","Total","4.9","1820769","88812"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000031","Peterborough","Total","4.9","23155","1130"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000031","Peterborough","Total","2.5","241122","5970"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000031","Peterborough","Total","3.8","48533","1833"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000031","Peterborough","Total","2.1","37326","800"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000031","Peterborough","Total","9.4","128196","12032"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000031","Peterborough","Total","3.4","263415","8909"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000031","Peterborough","Total","6.4","18737","1199"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000031","Peterborough","Total","4.9","1399043","68171"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","E06000031","Peterborough","Total","12","10283","1233"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000031","Peterborough","Total","5.6","104312","5850"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000031","Peterborough","Total","4.3","173031","7495"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000031","Peterborough","Total","4.3","112407","4801"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000031","Peterborough","Total","4.9","166092","8133"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E06000031","Peterborough","Total","4.6","5693133","262857"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000031","Peterborough","Special school","6.5","1637","106"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000031","Peterborough","Special school","4.9","1440","70"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000031","Peterborough","Special school","7.4","1131","84"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","E06000031","Peterborough","Special school","3.8","4172","159"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","E06000031","Peterborough","Special school","9","16624","1490"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","E06000031","Peterborough","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","E06000031","Peterborough","Special school","8","3722","298"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","E06000031","Peterborough","Special school","16.5","1519","250"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","E06000031","Peterborough","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","E06000031","Peterborough","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","E06000031","Peterborough","Special school","4.7","1892","88"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","E06000031","Peterborough","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","E06000031","Peterborough","Special school","11.3","27429","3093"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","E06000031","Peterborough","Special school","17","1882","320"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","E06000031","Peterborough","Special school","5.2","1500","78"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","E06000031","Peterborough","Special school","5.5","2653","147"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","E06000031","Peterborough","Special school","15.8","3301","523"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","E06000031","Peterborough","Special school","8.5","107864","9145"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","E06000031","Peterborough","State-funded primary school","3.6","160587","5830"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","E06000031","Peterborough","State-funded primary school","3.1","40239","1254"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","E06000031","Peterborough","State-funded primary school","3.8","66067","2497"
