"Measure","Employment_type","Ethnicity","Ethnicity_type","Time","Time_Type","Region","Gender","Value","Value_type","Confidence_interval","Numerator","Denominator","Sample_size"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","South West","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","Wales","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","West Midlands","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","All","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","East Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","East of England","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","London","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","North East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","North West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","Scotland","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","South East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","South West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","Wales","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","West Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","All","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","East Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","East of England","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","London","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","North East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","North West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","Scotland","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","South East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","South West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","Wales","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","West Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Other","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","All","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","East Midlands","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","East of England","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","London","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","North East","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","North West","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","Scotland","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","South East","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","South West","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","Wales","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","West Midlands","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","All","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","East Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","East of England","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","London","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","North East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","North West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","Scotland","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","South East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","South West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","Wales","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","West Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","All","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","East Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","East of England","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","London","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","North East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","North West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","Scotland","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","South East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","South West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","Wales","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","West Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Other","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","All","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","East Midlands","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","East of England","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","London","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","North East","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","North West","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","Scotland","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","South East","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","South West","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","Wales","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","West Midlands","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","All","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","East Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","East of England","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","London","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","North East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","North West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","Scotland","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","South East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","South West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","Wales","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","West Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","All","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","East Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","East of England","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","London","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","North East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","North West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","Scotland","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","South East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","South West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","Wales","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","West Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Unknown","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","All","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","East Midlands","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","East of England","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","London","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","North East","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","North West","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","Scotland","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","South East","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","South West","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","Wales","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","West Midlands","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","All","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","East Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","East of England","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","London","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","North East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","North West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","Scotland","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","South East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","South West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","Wales","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","West Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","All","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","East Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","East of England","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","London","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","North East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","North West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","Scotland","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","South East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","South West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","Wales","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","West Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Unknown","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","All","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","East Midlands","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","East of England","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","London","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","North East","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","North West","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","Scotland","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","South East","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","South West","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","Wales","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","West Midlands","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","All","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","All","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","East Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","East of England","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","London","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","North East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","North West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","Scotland","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","South East","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","South West","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","Wales","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","West Midlands","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Men","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","All","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","East Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","East of England","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","London","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","North East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","North West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","Scotland","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","South East","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","South West","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","Wales","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","West Midlands","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Unknown","ONS 2011 5+1","2011","Year","Yorkshire and The Humber","Women","-","%","-","-","-","-"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","All","All","74","%","0.2","20374100","27546800","129770"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","East Midlands","All","74.6","%","1","1525800","2046300","6781"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","East of England","All","73.7","%","0.9","2001700","2716200","8991"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","London","All","77.6","%","0.7","2938600","3787900","12041"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","North East","All","73.6","%","1","796800","1083200","7685"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","North West","All","73.7","%","0.7","2276000","3087600","15791"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","Scotland","All","73.3","%","0.6","1773500","2420200","18338"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","South East","All","73.4","%","0.7","2971000","4045200","15561"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","South West","All","71.1","%","0.9","1718200","2415000","10445"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","Wales","All","73.1","%","0.7","941100","1287400","13689"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","West Midlands","All","74.1","%","0.9","1758600","2372100","10073"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","Yorkshire and The Humber","All","73.2","%","0.9","1672900","2285600","10375"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","All","Men","88.4","%","0.2","12971200","14669900","66305"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","East Midlands","Men","89.9","%","1","990100","1101600","3521"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","East of England","Men","89.1","%","0.9","1298500","1456700","4698"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","London","Men","87.2","%","0.8","1807800","2073600","6297"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","North East","Men","88.6","%","1","504400","569000","3876"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","North West","Men","87.8","%","0.7","1427000","1626200","7991"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","Scotland","Men","87.7","%","0.7","1101900","1255900","9172"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","All","All","2011","Year","South East","Men","88.9","%","0.7","1918500","2157000","8066"
