"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Girls","Nov-16","77.5","%","40","31"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","All","Nov-16","35.1","%","111","39"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Boys","Nov-16","28.3","%","53","15"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Kirklees","Local authority","E08000034","Girls","Nov-16","41.4","%","58","24"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","All","Nov-16","33.3","%","9","3"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","Boys","Nov-16","20","%","5","1"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Knowsley","Local authority","E08000011","Girls","Nov-16","50","%","4","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","All","Nov-16","48.3","%","1101","532"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Boys","Nov-16","36.2","%","541","196"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lambeth","Local authority","E09000022","Girls","Nov-16","60","%","560","336"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","All","Nov-16","38.2","%","68","26"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Boys","Nov-16","40.5","%","42","17"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lancashire","Local authority","E10000017","Girls","Nov-16","34.6","%","26","9"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","All","Nov-16","45.4","%","648","294"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Boys","Nov-16","36.3","%","328","119"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Leeds","Local authority","E08000035","Girls","Nov-16","54.7","%","320","175"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","All","Nov-16","33.1","%","478","158"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Boys","Nov-16","30.1","%","239","72"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicester","Local authority","E06000016","Girls","Nov-16","36","%","239","86"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","All","Nov-16","55.1","%","127","70"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Boys","Nov-16","60","%","70","42"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Leicestershire","Local authority","E10000018","Girls","Nov-16","49.1","%","57","28"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","All","Nov-16","49.8","%","895","446"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Boys","Nov-16","38.1","%","457","174"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lewisham","Local authority","E09000023","Girls","Nov-16","62.1","%","438","272"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","All","Nov-16","53.6","%","56","30"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Boys","Nov-16","57.1","%","28","16"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Lincolnshire","Local authority","E10000019","Girls","Nov-16","50","%","28","14"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","All","Nov-16","34.6","%","240","83"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Boys","Nov-16","28","%","125","35"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Liverpool","Local authority","E08000012","Girls","Nov-16","41.7","%","115","48"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","All","Nov-16","52.7","%","18223","9600"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","Boys","Nov-16","45.2","%","9009","4074"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic year","London","Region","E12000007","Girls","Nov-16","60","%","9214","5526"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","All","Nov-16","27.4","%","317","87"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Boys","Nov-16","24.8","%","153","38"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Luton","Local authority","E06000032","Girls","Nov-16","29.9","%","164","49"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","All","Nov-16","36.6","%","1217","446"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Boys","Nov-16","30.6","%","630","193"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Manchester","Local authority","E08000003","Girls","Nov-16","43.1","%","587","253"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","All","Nov-16","64.4","%","340","219"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Boys","Nov-16","47.1","%","153","72"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Medway","Local authority","E06000035","Girls","Nov-16","78.6","%","187","147"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","All","Nov-16","38.1","%","289","110"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Boys","Nov-16","33.9","%","127","43"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Merton","Local authority","E09000024","Girls","Nov-16","41.4","%","162","67"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","All","Nov-16","23.3","%","30","7"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","Boys","Nov-16","26.7","%","15","4"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Middlesbrough","Local authority","E06000002","Girls","Nov-16","20","%","15","3"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","All","Nov-16","42.3","%","499","211"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","Boys","Nov-16","36.9","%","263","97"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Milton Keynes","Local authority","E06000042","Girls","Nov-16","48.3","%","236","114"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","All","Nov-16","52.1","%","146","76"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Boys","Nov-16","55.1","%","78","43"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Newcastle upon Tyne","Local authority","E08000021","Girls","Nov-16","48.5","%","68","33"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","All","Nov-16","60","%","999","599"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Boys","Nov-16","58.2","%","488","284"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Newham","Local authority","E09000025","Girls","Nov-16","61.6","%","511","315"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","All","Nov-16","67.3","%","110","74"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Boys","Nov-16","62.3","%","61","38"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Norfolk","Local authority","E10000020","Girls","Nov-16","73.5","%","49","36"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","All","Nov-16","51","%","343","175"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Boys","Nov-16","47.8","%","161","77"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North East","Region","E12000001","Girls","Nov-16","53.8","%","182","98"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","All","Nov-16","75","%","4","3"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Boys","Nov-16","50","%","2","1"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North East Lincolnshire","Local authority","E06000012","Girls","Nov-16","100","%","2","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","All","Nov-16","18.2","%","11","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Boys","Nov-16","25","%","8","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Lincolnshire","Local authority","E06000013","Girls","Nov-16","0","%","3","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","All","Nov-16","48.3","%","176","85"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Boys","Nov-16","42.7","%","82","35"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Northamptonshire","Local authority","E06000061","Girls","Nov-16","53.2","%","94","50"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","All","Nov-16","47.1","%","34","16"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Boys","Nov-16","40","%","20","8"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Somerset","Local authority","E06000024","Girls","Nov-16","57.1","%","14","8"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","All","Nov-16","50","%","14","7"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Boys","Nov-16","40","%","5","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Tyneside","Local authority","E08000022","Girls","Nov-16","55.6","%","9","5"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","All","Nov-16","39","%","2802","1093"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Boys","Nov-16","32.7","%","1426","466"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North West","Region","E12000002","Girls","Nov-16","45.6","%","1376","627"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","All","Nov-16","51.7","%","29","15"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Boys","Nov-16","55.6","%","9","5"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","North Yorkshire","Local authority","E10000023","Girls","Nov-16","50","%","20","10"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","All","Nov-16","33.3","%","6","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Boys","Nov-16","0","%","3","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Northumberland","Local authority","E06000057","Girls","Nov-16","66.7","%","3","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","All","Nov-16","26.6","%","384","102"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Boys","Nov-16","20.4","%","201","41"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottingham","Local authority","E06000018","Girls","Nov-16","33.3","%","183","61"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","All","Nov-16","33.1","%","175","58"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Boys","Nov-16","24.5","%","98","24"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Nottinghamshire","Local authority","E10000024","Girls","Nov-16","44.2","%","77","34"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","All","Nov-16","39.6","%","144","57"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Boys","Nov-16","36","%","75","27"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Oldham","Local authority","E08000004","Girls","Nov-16","43.5","%","69","30"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E12000007","All","Nov-16","51.3","%","9828","5037"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E12000007","Boys","Nov-16","43.6","%","4814","2101"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Outer London","Region","E12000007","Girls","Nov-16","58.6","%","5014","2936"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","All","Nov-16","27.4","%","208","57"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Boys","Nov-16","23.1","%","117","27"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Oxfordshire","Local authority","E10000025","Girls","Nov-16","33","%","91","30"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","All","Nov-16","23.1","%","121","28"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Boys","Nov-16","18.8","%","69","13"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Peterborough","Local authority","E06000031","Girls","Nov-16","28.8","%","52","15"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","All","Nov-16","42.3","%","26","11"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Boys","Nov-16","30.8","%","13","4"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Plymouth","Local authority","E06000026","Girls","Nov-16","53.8","%","13","7"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","All","Nov-16","31.3","%","67","21"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Boys","Nov-16","29.4","%","34","10"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Portsmouth","Local authority","E06000044","Girls","Nov-16","33.3","%","33","11"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","All","Nov-16","40.5","%","121","49"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","Boys","Nov-16","33.3","%","60","20"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Reading","Local authority","E06000038","Girls","Nov-16","47.5","%","61","29"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","All","Nov-16","45.6","%","445","203"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Boys","Nov-16","39","%","210","82"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Redbridge","Local authority","E09000026","Girls","Nov-16","51.5","%","235","121"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","All","Nov-16","33.3","%","3","1"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Boys","Nov-16","0","%","1","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Redcar and Cleveland","Local authority","E06000003","Girls","Nov-16","50","%","2","1"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","All","Nov-16","63.3","%","79","50"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Boys","Nov-16","55.6","%","45","25"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Richmond upon Thames","Local authority","E09000027","Girls","Nov-16","73.5","%","34","25"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","All","Nov-16","62.1","%","145","90"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Boys","Nov-16","62.9","%","62","39"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Rochdale","Local authority","E08000005","Girls","Nov-16","61.4","%","83","51"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","All","Nov-16","23.4","%","64","15"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Boys","Nov-16","5.9","%","34","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Rotherham","Local authority","E08000018","Girls","Nov-16","43.3","%","30","13"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","All","Nov-16","28.6","%","7","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Boys","Nov-16","33.3","%","6","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Rutland","Local authority","E06000017","Girls","Nov-16","0","%","1","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","All","Nov-16","48.8","%","164","80"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Boys","Nov-16","36.3","%","80","29"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Salford","Local authority","E08000006","Girls","Nov-16","60.7","%","84","51"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","All","Nov-16","26.4","%","425","112"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Boys","Nov-16","22.8","%","219","50"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sandwell","Local authority","E08000028","Girls","Nov-16","30.1","%","206","62"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","All","Nov-16","44","%","25","11"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Boys","Nov-16","18.2","%","11","2"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sefton","Local authority","E08000014","Girls","Nov-16","64.3","%","14","9"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","All","Nov-16","43.5","%","391","170"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Boys","Nov-16","39.8","%","201","80"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Sheffield","Local authority","E08000019","Girls","Nov-16","47.4","%","190","90"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","All","Nov-16","9.1","%","11","1"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Boys","Nov-16","16.7","%","6","1"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Shropshire","Local authority","E06000051","Girls","Nov-16","0","%","5","0"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","All","Nov-16","50.8","%","199","101"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Boys","Nov-16","42.1","%","95","40"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Slough","Local authority","E06000039","Girls","Nov-16","58.7","%","104","61"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","All","Nov-16","36.8","%","125","46"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Boys","Nov-16","23.5","%","68","16"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Solihull","Local authority","E08000029","Girls","Nov-16","52.6","%","57","30"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","All","Nov-16","34.8","%","23","8"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Boys","Nov-16","33.3","%","15","5"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","Somerset","Local authority","E10000027","Girls","Nov-16","37.5","%","8","3"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","All","Nov-16","45.7","%","3140","1435"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Boys","Nov-16","37.8","%","1586","599"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South East","Region","E12000008","Girls","Nov-16","53.8","%","1554","836"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","All","Nov-16","17.9","%","67","12"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Boys","Nov-16","12.2","%","41","5"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South Gloucestershire","Local authority","E06000025","Girls","Nov-16","26.9","%","26","7"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","All","Nov-16","62.5","%","16","10"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Boys","Nov-16","66.7","%","6","4"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South Tyneside","Local authority","E08000023","Girls","Nov-16","60","%","10","6"
"Percentage of pupils entering the English Baccalaureate","Black","ONS 2011 5+1","2021-2022","Academic Year","South West","Region","E12000009","All","Nov-16","32.5","%","858","279"
