"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography","school_type","Value","Denominator","Numerator"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Manchester","Primary","2.1","1788439","38324"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Manchester","Primary","2.5","597276","15140"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Manchester","Primary","3.8","9508099","363830"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Manchester","Secondary","6.4","3409053","219656"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Manchester","Secondary","7.1","40641","2894"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Manchester","Secondary","9.1","7049","640"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Manchester","Secondary","13.3","27785","3689"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Manchester","Secondary","5.4","422467","22871"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Manchester","Secondary","6.7","247851","16567"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Manchester","Secondary","4.7","113965","5383"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Manchester","Secondary","6","110115","6562"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Manchester","Secondary","6","300135","18075"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Manchester","Secondary","3.7","143311","5241"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Manchester","Secondary","4.3","1620410","70358"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Manchester","Secondary","4.2","263511","10966"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Manchester","Secondary","3.9","193918","7596"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Manchester","Secondary","5.3","227170","12098"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Manchester","Secondary","2.5","1028664","25393"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Manchester","Secondary","2.9","329700","9601"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Manchester","Secondary","4.2","5696233","241101"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Manchester","Special","13.1","170841","22406"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Manchester","Special","26.3","2965","779"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Manchester","Special","29.2","1066","311"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Manchester","Special","12.4","2588","321"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Manchester","Special","9.5","11338","1072"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Manchester","Special","21","12520","2623"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Manchester","Special","18.4","5269","969"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Manchester","Special","7.7","5154","396"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Manchester","Special","10.5","13837","1451"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Manchester","Special","7.2","7002","505"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Manchester","Special","11.4","54189","6166"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Manchester","Special","8.7","10162","889"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Manchester","Special","11.4","10859","1242"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Manchester","Special","13.2","13305","1760"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Manchester","Special","6","44144","2652"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Manchester","Special","11.8","10573","1244"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Manchester","Special","10.5","224996","23729"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Oldham","Total","5.1","7223229","365258"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Oldham","Total","5.7","19184","1098"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Oldham","Total","11.8","4370","515"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Oldham","Total","12.5","99650","12433"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Oldham","Total","8.8","310812","27230"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Oldham","Total","5.8","185684","10782"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Oldham","Total","4.3","70505","3041"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Oldham","Total","6.3","165155","10326"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Oldham","Total","5.2","140122","7287"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Oldham","Total","3.3","60638","1980"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Oldham","Total","5.3","2308409","121574"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Oldham","Total","4.5","1838376","83039"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Oldham","Total","4.4","108196","4751"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Oldham","Total","3.6","27173","977"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Oldham","Total","2","297382","6075"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Oldham","Total","3.1","65779","2030"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Oldham","Total","5.2","5874662","304496"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Oldham","Primary","4.1","4119639","169602"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Oldham","Primary","5.8","10472","604"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Oldham","Primary","12.9","2530","326"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Oldham","Primary","10","49731","4951"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Oldham","Primary","8.4","204794","17108"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Oldham","Primary","4.9","113596","5591"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Oldham","Primary","4.4","46971","2083"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Oldham","Primary","5.7","104908","6010"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Oldham","Primary","5.4","80672","4375"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Oldham","Primary","3.4","37380","1279"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Oldham","Primary","4.9","1443803","70990"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Oldham","Primary","4.4","1051362","46227"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Oldham","Primary","4.4","70293","3114"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Oldham","Primary","3","11529","343"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Oldham","Primary","2.1","206438","4271"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Oldham","Primary","2.7","31822","846"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Oldham","Primary","4.9","3581254","175054"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Oldham","Secondary","6.1","2987818","182258"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Oldham","Secondary","5.3","8332","443"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Oldham","Secondary","10.3","1840","189"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Oldham","Secondary","14.4","48779","7002"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Oldham","Secondary","9.6","104616","10015"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Oldham","Secondary","6.8","68546","4657"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Oldham","Secondary","3.8","21668","831"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Oldham","Secondary","6.8","57418","3884"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Oldham","Secondary","4.6","57814","2676"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Oldham","Secondary","3","22498","682"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Oldham","Secondary","5.4","834598","45205"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Oldham","Secondary","4.3","763363","32548"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Oldham","Secondary","4.2","36763","1554"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Oldham","Secondary","4.2","15264","634"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Oldham","Secondary","1.9","87145","1659"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Oldham","Secondary","3.2","33197","1076"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Oldham","Secondary","5.3","2213917","117051"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Oldham","Special","11.6","115772","13398"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Oldham","Special","x","x","x"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Oldham","Special","42.1","1140","480"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Oldham","Special","7.6","1402","107"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Oldham","Special","15.1","3542","534"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Oldham","Special","6.8","1866","127"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Oldham","Special","15.3","2829","432"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Oldham","Special","14.4","1636","236"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Oldham","Special","x","x","x"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Oldham","Special","17.9","30008","5379"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Oldham","Special","18","23651","4264"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Oldham","Special","7.3","1140","83"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Oldham","Special","x","x","x"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Oldham","Special","3.8","3799","145"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Oldham","Special","x","x","x"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Oldham","Special","15.6","79491","12391"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Rochdale","Total","4.9","6923882","336658"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Rochdale","Total","6","17258","1035"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Rochdale","Total","14","14772","2064"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Rochdale","Total","11.6","13614","1584"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Rochdale","Total","4.9","332432","16356"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Rochdale","Total","5.4","76828","4179"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Rochdale","Total","4.2","67590","2842"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Rochdale","Total","5.6","180337","10009"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Rochdale","Total","4.3","170366","7336"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Rochdale","Total","4.2","44014","1832"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Rochdale","Total","4.4","2192065","96804"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Rochdale","Total","4.9","408657","20067"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Rochdale","Total","4.4","118133","5237"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Rochdale","Total","2.8","7343","203"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Rochdale","Total","2.3","307492","7001"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Rochdale","Total","2.5","88967","2180"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Rochdale","Total","4.4","4173018","184292"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Rochdale","Primary","4.1","4103279","169802"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Rochdale","Primary","6.1","12008","733"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Rochdale","Primary","13.9","12208","1703"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Rochdale","Primary","11.4","7126","814"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Rochdale","Primary","4.6","216538","10010"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Rochdale","Primary","4.6","45899","2122"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Rochdale","Primary","3","50846","1505"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Rochdale","Primary","5.2","99861","5226"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Rochdale","Primary","3.6","102665","3699"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Rochdale","Primary","4.4","28330","1239"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Rochdale","Primary","4","1294914","52381"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Rochdale","Primary","4.5","237262","10588"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Rochdale","Primary","4.1","76609","3173"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Rochdale","Primary","3.3","3817","126"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Rochdale","Primary","2.3","196281","4456"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Rochdale","Primary","2.5","47970","1194"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Rochdale","Primary","4.1","2521835","102358"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Rochdale","Secondary","5.7","2733678","156880"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Rochdale","Secondary","5.8","5250","302"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Rochdale","Secondary","14.1","2564","361"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Rochdale","Secondary","11.9","6488","770"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Rochdale","Secondary","4.9","105124","5183"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Rochdale","Secondary","6.3","28899","1811"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Rochdale","Secondary","7.9","15984","1265"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Rochdale","Secondary","5.7","79010","4490"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Rochdale","Secondary","5.1","63801","3246"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Rochdale","Secondary","3.8","15684","593"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Rochdale","Secondary","4.7","866259","40654"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Rochdale","Secondary","5.3","164395","8677"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Rochdale","Secondary","4.9","40764","2004"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Rochdale","Secondary","2.3","2906","67"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Rochdale","Secondary","2.1","109015","2246"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Rochdale","Secondary","2.4","40307","975"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Rochdale","Secondary","4.7","1589133","74682"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Rochdale","Special","11.5","86925","9976"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Rochdale","Special","10.8","10770","1163"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Rochdale","Special","12.1","2030","246"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Rochdale","Special","x","x","x"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Rochdale","Special","20","1466","293"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Rochdale","Special","10","3900","391"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Rochdale","Special","12.2","30892","3769"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Rochdale","Special","11.5","7000","802"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Rochdale","Special","x","x","x"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Rochdale","Special","x","x","x"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Rochdale","Special","13.6","2196","299"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Rochdale","Special","x","x","x"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Rochdale","Special","11.7","62050","7252"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Salford","Total","5.3","7813418","412170"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Salford","Total","6.9","26381","1816"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Salford","Total","11.6","14102","1638"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Salford","Total","9.4","18208","1706"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Salford","Total","4.7","762095","35992"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Salford","Total","5.7","93999","5332"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Salford","Total","4.5","91035","4127"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Salford","Total","5.1","65133","3299"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Salford","Total","3.6","508339","18246"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Salford","Total","3.2","100093","3235"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Salford","Total","5.4","106762","5796"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Salford","Total","5.6","34542","1944"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Salford","Total","2.7","62004","1677"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Salford","Total","4.8","25122","1195"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Salford","Total","1.9","409231","7698"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Salford","Total","2.5","135826","3450"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Salford","Total","4","2822615","113260"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Salford","Primary","4.5","4764164","215574"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Salford","Primary","7.4","16691","1238"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Salford","Primary","12.2","12138","1483"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Salford","Primary","9.1","11996","1089"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Salford","Primary","4.6","494933","22591"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Salford","Primary","5","61791","3067"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Salford","Primary","4","64376","2553"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Salford","Primary","5","45585","2301"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Salford","Primary","3.5","378665","13249"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Salford","Primary","3.2","76537","2433"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Salford","Primary","5.6","80649","4515"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Salford","Primary","4.6","22682","1049"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Salford","Primary","2.8","39994","1106"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Salford","Primary","3.1","16688","509"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Salford","Primary","1.9","273950","5139"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Salford","Primary","2.5","87151","2148"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Salford","Primary","3.9","1945115","76170"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Salford","Secondary","6.2","2909965","179869"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Salford","Secondary","6.1","9310","566"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Salford","Secondary","7.9","1964","155"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Salford","Secondary","9.9","6212","617"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Salford","Secondary","4.9","261392","12847"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Salford","Secondary","6.8","32094","2184"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Salford","Secondary","6","25139","1498"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Salford","Secondary","4.6","17648","816"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Salford","Secondary","3.5","122898","4331"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Salford","Secondary","3","23062","681"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Salford","Secondary","4.6","24351","1125"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Salford","Secondary","5","11480","571"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Salford","Secondary","2.5","21250","537"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Salford","Secondary","7.5","7948","593"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Salford","Secondary","1.8","128449","2258"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Salford","Secondary","2.7","48675","1302"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Salford","Secondary","4","845634","33773"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Salford","Special","12","139289","16727"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Salford","Special","x","x","x"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Salford","Special","9.6","5770","554"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Salford","Special","x","x","x"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Salford","Special","5","1520","76"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Salford","Special","9.6","1900","182"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Salford","Special","9.8","6776","666"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Salford","Special","x","x","x"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Salford","Special","8.9","1762","156"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Salford","Special","x","x","x"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Salford","Special","x","x","x"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Salford","Special","x","x","x"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Salford","Special","4.4","6832","301"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Salford","Special","10.4","31866","3317"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Stockport","Total","4.8","10452839","497210"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Stockport","Total","5.9","60932","3565"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Stockport","Total","18.8","6431","1209"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Stockport","Total","6.8","1520","103"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Stockport","Total","4.6","268061","12453"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Stockport","Total","5.2","179567","9317"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Stockport","Total","5.3","99361","5305"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Stockport","Total","4.6","170278","7875"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Stockport","Total","5","203172","10220"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Stockport","Total","4.1","113658","4632"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Stockport","Total","5.8","520700","30197"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Stockport","Total","5","46570","2347"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Stockport","Total","4.3","169049","7189"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Stockport","Total","4.3","26059","1120"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Stockport","Total","3","96084","2847"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Stockport","Total","4.4","28899","1270"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Stockport","Total","5","2181709","108223"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Stockport","Primary","3.9","6287534","245280"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Stockport","Primary","4.9","34785","1689"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Stockport","Primary","13.8","5364","738"
"Overall absence rate","201617","Academic year","Gypsy Roma","ONS 18+1","Stockport","Primary","6.8","1520","103"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Stockport","Primary","4.2","180706","7525"
"Overall absence rate","201617","Academic year","White and Black Caribbean","ONS 18+1","Stockport","Primary","4.5","116599","5239"
"Overall absence rate","201617","Academic year","White and Black African","ONS 18+1","Stockport","Primary","4.6","65144","3020"
"Overall absence rate","201617","Academic year","White and Asian","ONS 18+1","Stockport","Primary","3.6","116486","4249"
"Overall absence rate","201617","Academic year","Any other Mixed background","ONS 18+1","Stockport","Primary","3.9","126738","4923"
"Overall absence rate","201617","Academic year","Indian","ONS 18+1","Stockport","Primary","4","79762","3194"
"Overall absence rate","201617","Academic year","Pakistani","ONS 18+1","Stockport","Primary","5.7","329521","18725"
"Overall absence rate","201617","Academic year","Bangladeshi","ONS 18+1","Stockport","Primary","4.7","28018","1328"
"Overall absence rate","201617","Academic year","Any other Asian background","ONS 18+1","Stockport","Primary","4.1","98019","3982"
"Overall absence rate","201617","Academic year","Black Caribbean","ONS 18+1","Stockport","Primary","3.2","13672","432"
"Overall absence rate","201617","Academic year","Black African","ONS 18+1","Stockport","Primary","2.9","63310","1835"
"Overall absence rate","201617","Academic year","Any other Black background","ONS 18+1","Stockport","Primary","3.5","11388","397"
"Overall absence rate","201617","Academic year","All ethnic minorities","ONS 18+1","Stockport","Primary","4.5","1394811","62433"
"Overall absence rate","201617","Academic year","White British","ONS 18+1","Stockport","Secondary","5.9","3999230","234970"
"Overall absence rate","201617","Academic year","White Irish","ONS 18+1","Stockport","Secondary","6.5","25453","1657"
"Overall absence rate","201617","Academic year","Traveller of Irish Heritage","ONS 18+1","Stockport","Secondary","x","x","x"
"Overall absence rate","201617","Academic year","Any other White background","ONS 18+1","Stockport","Secondary","5.4","84008","4529"
