"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","Unknown","49.90","%","43771","21822","57.20","42.60","49.9","0.0"
"% economically inactive","White","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","All","22.60","%","16049174","3620238","22.90","22.30","22.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","All","24.00","%","241499","57973","28.60","19.50","24.0","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","All","38.50","%","1283213","493956","40.60","36.30","38.5","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","All","25.50","%","607153","154724","28.50","22.50","25.5","0.0"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","All","36.80","%","459863","169276","40.50","33.10","36.8","0.0"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","All","33.80","%","2591728","875929","35.30","32.30","33.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","Female","16-64","All","24.10","%","18653982","4500607","24.40","23.80","24.1","0.0"
"% economically inactive","White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","11.10","%","12459047","1388133","11.40","10.90","11.1","0.0"
"% economically inactive","Mixed","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","12.70","%","199133","25303","16.80","8.60","12.7","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","13.70","%","1189886","163543","15.40","12.10","13.7","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","10.00","%","507912","50718","12.30","7.70","10.0","0.0"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","17.30","%","452485","78362","20.40","14.20","17.3","0.0"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","13.50","%","2349416","317926","14.70","12.30","13.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","11.50","%","14818301","1707133","11.80","11.30","11.5","0.0"
"% economically inactive","White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 3","13.80","%","5771045","798715.5","14.30","13.40","13.8","0.0"
"% economically inactive","Mixed","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 3","13.40","%","71684.5","9583.5","20.40","6.40","13.4","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 3","21.20","%","266618","56437","25.30","17.00","21.2","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 3","17.20","%","150285.5","25909.5","22.60","11.90","17.2","0.0"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 3","27.40","%","75741","20718","36.30","18.40","27.4","0.0"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 3","20.00","%","564329","112648","22.80","17.10","20.0","0.0"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 3","14.40","%","6338444","911955.5","14.80","14.00","14.4","0.0"
"% economically inactive","White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 2","19.50","%","5702727","1114137.5","20.00","19.00","19.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 2","24.60","%","74353.5","18272.5","32.90","16.20","24.6","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 2","32.60","%","266707","87036","37.40","27.90","32.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 2","26.60","%","138334.5","36769.5","33.00","20.10","26.6","0.0"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 2","34.50","%","63691","21999","44.60","24.50","34.5","0.0"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 2","30.20","%","543086","164077","33.50","26.90","30.2","0.0"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Level 2","20.50","%","6248989","1278988.5","20.90","20.00","20.5","0.0"
"% economically inactive","White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","23.70","%","3645159","863284","24.30","23.00","23.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","33.10","%","41229","13664","44.70","21.60","33.1","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","37.10","%","194333","72079","42.70","31.50","37.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","26.80","%","102970","27577","34.20","19.30","26.8","0.0"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","41.30","%","44094","18189","53.00","29.50","41.3","0.0"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","34.40","%","382626","131509","38.30","30.40","34.4","0.0"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","24.70","%","4029963","995359","25.30","24.10","24.7","0.0"
"% economically inactive","White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Other qualifications","18.40","%","2032229","373798","19.20","17.60","18.4","0.0"
"% economically inactive","Mixed","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Other qualifications","29.30","%","321780","94264","33.30","25.30","29.3","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Other qualifications","28.60","%","113607","32437","35.50","21.60","28.6","0.0"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Other qualifications","28.60","%","158096","45169","34.50","22.60","28.6","0.0"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Other qualifications","28.90","%","618030","178724","31.90","26.00","28.9","0.0"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Other qualifications","20.90","%","2652746","553316","21.60","20.10","20.9","0.0"
"% economically inactive","White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","No qualifications","48.10","%","2434995","1172163","49.00","47.20","48.1","0.0"
"% economically inactive","Mixed","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","No qualifications","53.20","%","36544","19458","66.60","39.90","53.2","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","No qualifications","56.30","%","326438","183627","60.50","52.00","56.3","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","No qualifications","53.90","%","95465","51496","62.10","45.80","53.9","0.0"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","No qualifications","52.20","%","100654","52505","60.10","44.20","52.2","0.0"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","No qualifications","54.90","%","559101","307086","58.20","51.60","54.9","0.0"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","No qualifications","49.40","%","2995449","1479916","50.20","48.60","49.4","0.0"
"% economically inactive","White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Unknown","33.30","%","87435","29155","38.30","28.40","33.3","0.0"
"% economically inactive","Mixed","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","Unknown","37.60","%","102566","38597","42.40","32.90","37.6","0.0"
"% economically inactive","White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","All","17.90","%","32132637","5739386","18.10","17.70","17.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","All","20.90","%","448681","93808","24.20","17.70","20.9","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","All","25.70","%","2572991","660592","27.10","24.30","25.7","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","All","20.30","%","1109786","225163","22.30","18.20","20.3","0.0"
"% economically inactive","Other","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","All","26.50","%","895637","237723","29.00","24.00","26.5","0.0"
"% economically inactive","Other than White","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","All","24.20","%","5027095","1217286","25.20","23.20","24.2","0.0"
"% economically inactive","Unknown","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","All","32.20","%","26726","8593","46.30","18.00","32.2","0.0"
"% economically inactive","All","ONS 5+1","2017","Year","England, Scotland & Wales","All","16-64","All","18.70","%","37186458","6965265","18.90","18.50","18.7","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.70","%","5935019","458892","8.10","7.40","7.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.50","%","100143","7544","12.50","2.60","7.5","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","4.70","%","638056","30275","6.20","3.30","4.7","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","6.80","%","224589","15282","9.80","3.80","6.8","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","9.00","%","207617","18680","12.60","5.40","9.0","0.0"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","6.10","%","1170405","71781","7.40","4.90","6.1","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 4 and above","7.50","%","7110499","530735","7.80","7.10","7.5","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.20","%","3104795.5","315846","10.70","9.60","10.2","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","15.10","%","40449.5","6102.5","25.20","5.00","15.1","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","8.40","%","122400","10270","12.80","4.00","8.4","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","15.90","%","74729.5","11857","23.90","7.80","15.9","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","12.10","%","267067.5","32276.5","15.70","8.50","12.1","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 3","10.30","%","3374204","348164.5","10.80","9.80","10.3","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","15.10","%","2722249.5","411127","15.80","14.40","15.1","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","27.20","%","38381.5","10432.5","40.00","14.40","27.2","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","21.70","%","121752","26415","28.00","15.40","21.7","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","24.10","%","79700.5","19170","32.70","15.40","24.1","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","23.30","%","269834.5","62932.5","27.80","18.80","23.3","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Level 2","15.80","%","2994195","474101.5","16.50","15.20","15.8","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","16.70","%","1811014","301777","17.50","15.80","16.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","18.60","%","93309","17372","25.50","11.70","18.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","18.60","%","44978","8353","29.10","8.00","18.6","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","20.30","%","175797","35736","25.60","15.00","20.3","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","NQF Below Level 2","17.00","%","1986811","337513","17.80","16.20","17.0","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","11.90","%","1168236","139505","12.90","11.00","11.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","12.10","%","168358","20376","16.30","7.90","12.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","11.60","%","74324","8593","18.10","5.00","11.6","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","12.30","%","85735","10567","18.50","6.10","12.3","0.0"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","12.50","%","341852","42605","15.50","9.40","12.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Other qualifications","12.00","%","1511514","182110","12.90","11.20","12.0","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","39.30","%","1292094","507245","40.50","38.00","39.3","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","32.00","%","161876","51742","37.90","26.00","32.0","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","31.50","%","54767","17228","42.30","20.60","31.5","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","38.40","%","55701","21403","49.20","27.70","38.4","0.0"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","34.30","%","289019","99063","38.90","29.70","34.3","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","No qualifications","38.40","%","1584118","607591","39.50","37.20","38.4","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","38.60","%","49869","19253","45.60","31.60","38.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","Unknown","34.30","%","60710","20809","40.60","28.00","34.3","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","13.40","%","16083277","2153645","13.70","13.10","13.4","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","17.40","%","224292","38924","21.90","12.80","17.4","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","12.00","%","1311754","156971","13.50","10.40","12.0","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","14.60","%","555402","80917","17.30","11.90","14.6","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","15.80","%","432767","68537","18.90","12.70","15.8","0.0"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","13.70","%","2524215","345349","14.90","12.50","13.7","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Male","16-64","All","13.40","%","18622051","2501024","13.70","13.20","13.4","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","13.60","%","6752860","915115","13.90","13.20","13.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","13.50","%","108798","14697","19.20","7.80","13.5","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","20.90","%","601232","125414","23.60","18.10","20.9","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","13.60","%","297507","40495","17.10","10.20","13.6","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","23.70","%","235029","55714","28.50","18.90","23.7","0.0"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","19.00","%","1242566","236320","20.90","17.10","19.0","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","14.40","%","8003130","1152194","14.80","14.00","14.4","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","18.20","%","2673457","485652","18.90","17.50","18.2","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","28.70","%","34831","10012.5","41.90","15.60","28.7","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","35.00","%","134942","47173","41.70","28.20","35.0","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","22.00","%","81810.5","17962","30.00","13.90","22.0","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","41.80","%","35885","15016","55.90","27.70","41.8","0.0"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","31.40","%","287468.5","90163.5","36.00","26.70","31.4","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","19.40","%","2962035.5","576070.5","20.10","18.80","19.4","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","25.80","%","2851271","734377","26.50","25.00","25.8","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","42.90","%","42053","18035.5","55.50","30.30","42.9","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","44.60","%","132653","59158","51.60","37.60","44.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","36.50","%","83587.5","30480","45.40","27.50","36.5","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","39.10","%","33533","13112","53.60","24.60","39.1","0.0"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","41.40","%","291826.5","120785.5","46.20","36.60","41.4","0.0"
"% economically inactive","Unknown","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","27.20","%","3144436.5","855459.5","28.00","26.50","27.2","0.0"
"% economically inactive","White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","31.60","%","1751612","553970","32.70","30.60","31.6","0.0"
"% economically inactive","Mixed","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","52.40","%","101025","52923","60.40","44.40","52.4","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","39.20","%","53150","20816","50.80","27.50","39.2","0.0"
"% economically inactive","Other","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2018","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","46.60","%","203531","94873","52.40","40.80","46.6","0.0"
