"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","2919655","0","10072.73","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","667315","0","792.58","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","236047","0","200.27","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","121685","0","227.19","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","26.04","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","156.68","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","1793173","0","8826.65","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Detention Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","2919655","0","10072.73","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","667315","0","792.58","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","236047","0","200.27","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","121685","0","227.19","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","26.04","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","156.68","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","1793173","0","8826.65","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","2919655","0","10072.73","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","667315","0","792.58","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","236047","0","200.27","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","121685","0","227.19","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","26.04","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","156.68","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","1793173","0","8826.65","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","2919655","0","10072.73","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","667315","0","792.58","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","236047","0","200.27","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","121685","0","227.19","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","26.04","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","156.68","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","1793173","0","8826.65","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","278","277.2","277.2","100","2919655","9.494","10072.73","2.752"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","20","20","277.2","7.215","667315","2.997","792.58","2.523"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","4","4","277.2","1.443","236047","1.695","200.27","1.997"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","10","10","277.2","3.608","121685","8.218","227.19","4.402"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","277.2","0","NA","NA","26.04","0"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","2","1.6","278.8","NA","NA","NA","156.68","1.021"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","244","243.2","277.2","87.734","1793173","13.563","8826.65","2.755"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","88","87.2","87.2","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","4","4","87.2","4.587","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","1","1","87.2","1.147","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","4","4","87.2","4.587","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","87.2","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","2","1.6","88.8","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","79","78.2","87.2","89.679","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","190","190","190","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","16","16","190","8.421","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","3","3","190","1.579","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","6","6","190","3.158","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","190","0","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","190","NA","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Male","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","165","165","190","86.842","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","3455","3214.69","3214.6899999999996","100","2919655","110.105","10072.73","31.915"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","333","314.2","3214.6899999999996","9.774","667315","47.084","792.58","39.643"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","107","98.39","3214.6899999999996","3.061","236047","41.682","200.27","49.129"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","59","57.19","3214.6899999999996","1.779","121685","46.998","227.19","25.173"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","13","12.26","3214.6899999999996","0.381","NA","NA","26.04","47.081"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","107","101.49","3316.1799999999994","NA","NA","NA","156.68","64.775"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","All","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","2943","2732.65","3214.6899999999996","85.005","1793173","152.392","8826.65","30.959"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","2136","1927.88","1927.88","100","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","219","200.48","1927.88","10.399","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","80","72.91","1927.88","3.782","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","43","41.19","1927.88","2.137","NA","NA","NA","NA"
"Police workforce","2019","As at 31st March","E23000014","West Midlands","Police Force Area","West Midlands","Female","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","7","6.44","1927.88","0.334","NA","NA","NA","NA"
