"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","569383","0","2002.14","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","26902","0","22.73","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","6729","0","1","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","7594","0","8","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","3","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","65.55","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","521940","0","1967.41","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","569383","0","2002.14","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","26902","0","22.73","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","6729","0","1","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","7594","0","8","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","3","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","65.55","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","521940","0","1967.41","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","85","84.85","84.85","100","569383","14.902","2002.14","4.238"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","1","1","84.85","1.179","26902","3.717","22.73","4.399"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","84.85","0","6729","0","1","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","0","0","84.85","0","7594","0","8","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","84.85","0","NA","NA","3","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","2","2","86.85","NA","NA","NA","65.55","3.051"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","84","83.85","84.85","98.821","521940","16.065","1967.41","4.262"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","9","8.85","8.85","100","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","0","0","8.85","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","8.85","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","0","0","8.85","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","8.85","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","8.85","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","9","8.85","8.85","100","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","76","76","76","100","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","1","1","76","1.316","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","0","0","76","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","0","0","76","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","76","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","2","2","78","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","75","75","76","98.684","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","249","229.68","229.68","100","569383","40.338","2002.14","11.472"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","3","3","229.68","1.306","26902","11.152","22.73","13.198"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","0","0","229.68","0","6729","0","1","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","2","2","229.68","0.871","7594","26.337","8","25"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","1","1","229.68","0.435","NA","NA","3","33.333"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","5","5","234.68","NA","NA","NA","65.55","7.628"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","243","223.68","229.68","97.388","521940","42.856","1967.41","11.369"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","173","157.11","157.11","100","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","1","1","157.11","0.636","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","0","0","157.11","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","0","0","157.11","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","0","0","157.11","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","5","5","162.11","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","172","156.11","157.11","99.364","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","76","72.57","72.57","100","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","2","2","72.57","2.756","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","0","0","72.57","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","2","2","72.57","2.756","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","1","1","72.57","1.378","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","0","0","72.57","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","71","67.57","72.57","93.11","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Sergeant","All","ONS 2001 5+1","239","238.01","238.01","100","569383","41.801","2002.14","11.888"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Sergeant","Asian","ONS 2001 5+1","4","4","238.01","1.681","26902","14.869","22.73","17.598"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Sergeant","Black","ONS 2001 5+1","1","1","238.01","0.42","6729","14.861","1","100"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Sergeant","Mixed","ONS 2001 5+1","3","3","238.01","1.26","7594","39.505","8","37.5"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Sergeant","Other - Including Chinese","ONS 2001 5+1","0","0","238.01","0","NA","NA","3","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Sergeant","Unknown","ONS 2001 5+1","8","8","246.01","NA","NA","NA","65.55","12.204"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Police Officer","Sergeant","White","ONS 2001 5+1","231","230.01","238.01","96.639","521940","44.068","1967.41","11.691"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Sergeant","All","ONS 2001 5+1","25","24.01","24.010000000000005","100","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Sergeant","Asian","ONS 2001 5+1","0","0","24.010000000000005","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Sergeant","Black","ONS 2001 5+1","0","0","24.010000000000005","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Sergeant","Mixed","ONS 2001 5+1","0","0","24.010000000000005","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Sergeant","Other - Including Chinese","ONS 2001 5+1","0","0","24.010000000000005","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Sergeant","Unknown","ONS 2001 5+1","8","8","32.010000000000005","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Police Officer","Sergeant","White","ONS 2001 5+1","25","24.01","24.010000000000005","100","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Sergeant","All","ONS 2001 5+1","214","214","214","100","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Sergeant","Asian","ONS 2001 5+1","4","4","214","1.869","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Sergeant","Black","ONS 2001 5+1","1","1","214","0.467","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Sergeant","Mixed","ONS 2001 5+1","3","3","214","1.402","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Sergeant","Other - Including Chinese","ONS 2001 5+1","0","0","214","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Sergeant","Unknown","ONS 2001 5+1","0","0","214","NA","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Male","All/Male/Female","Police Officer","Sergeant","White","ONS 2001 5+1","206","206","214","96.262","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Special Constable","Special Constable","All","ONS 2001 5+1","192","0","0","100","569383","33.721","2002.14","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","2","0","0","1.042","26902","7.434","22.73","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","0","0","0","0","6729","0","1","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","2","0","0","1.042","7594","26.337","8","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","0","0","0","0","NA","NA","3","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","65.55","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","All","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","188","0","0","97.917","521940","36.019","1967.41","0"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","All","ONS 2001 5+1","71","0","0","100","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","0","NA","0","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","0","0","0","0","NA","NA","NA","NA"
"Police workforce","2011","As at 31st March","E23000013","Cleveland","Police Force Area","North East","Female","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","0","NA","0","NA","NA","NA","NA","NA"
