"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","2351579","0","8317.52","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","372728","0","233.6","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","72257","0","50.72","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","64947","0","71.72","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","23.7","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","20.95","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","1801352","0","7937.78","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Escort Officer (S.39)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","2351579","0","8317.52","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","372728","0","233.6","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","72257","0","50.72","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","64947","0","71.72","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","23.7","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","20.95","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","1801352","0","7937.78","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","All","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Asian","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Black","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Mixed","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Other - Including Chinese","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","Unknown","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Designated Officer","Designated Investigation Officer (S.38)","White","ONS 2001 5+1","0","0","0","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","251","249.81","249.81","100","2351579","10.623","8317.52","3.003"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","2","2","249.81","0.801","372728","0.537","233.6","0.856"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","2","2","249.81","0.801","72257","2.768","50.72","3.943"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","2","2","249.81","0.801","64947","3.079","71.72","2.789"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","249.81","0","NA","NA","23.7","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","249.81","NA","NA","NA","20.95","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","245","243.81","249.81","97.598","1801352","13.535","7937.78","3.072"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","45","44.14","44.14","100","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","0","0","44.14","0","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","1","1","44.14","2.266","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","0","0","44.14","0","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","44.14","0","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","44.14","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","44","43.14","44.14","97.734","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","All","ONS 2001 5+1","206","205.67","205.67","100","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Asian","ONS 2001 5+1","2","2","205.67","0.972","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Black","ONS 2001 5+1","1","1","205.67","0.486","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Mixed","ONS 2001 5+1","2","2","205.67","0.972","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","205.67","0","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","Unknown","ONS 2001 5+1","0","0","205.67","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Inspector","White","ONS 2001 5+1","201","200.67","205.67","97.569","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","3105","2789.25","2789.25","100","2351579","118.612","8317.52","33.535"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","72","67","2789.25","2.402","372728","17.976","233.6","28.682"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","15","14.17","2789.25","0.508","72257","19.611","50.72","27.938"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","15","13.35","2789.25","0.479","64947","20.555","71.72","18.614"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","5","5","2789.25","0.179","NA","NA","23.7","21.097"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","14","13","2802.25","NA","NA","NA","20.95","62.053"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","2998","2689.73","2789.25","96.432","1801352","149.317","7937.78","33.885"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","1848","1583.08","1583.08","100","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","35","30.99","1583.08","1.958","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","14","13.57","1583.08","0.857","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","11","9.54","1583.08","0.603","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","2","2","1583.08","0.126","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","8","7","1590.08","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","1786","1526.98","1583.08","96.456","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","All","ONS 2001 5+1","1257","1206.17","1206.17","100","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Asian","ONS 2001 5+1","37","36.01","1206.17","2.985","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Black","ONS 2001 5+1","1","0.6","1206.17","0.05","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Mixed","ONS 2001 5+1","4","3.81","1206.17","0.316","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Other - Including Chinese","ONS 2001 5+1","3","3","1206.17","0.249","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","Unknown","ONS 2001 5+1","6","6","1212.17","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Staff","Police Staff","White","ONS 2001 5+1","1212","1162.75","1206.17","96.4","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","All","ONS 2001 5+1","682","672.64","672.64","100","2351579","28.604","8317.52","8.087"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Asian","ONS 2001 5+1","21","21","672.64","3.122","372728","5.634","233.6","8.99"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Black","ONS 2001 5+1","7","7","672.64","1.041","72257","9.688","50.72","13.801"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Mixed","ONS 2001 5+1","9","9","672.64","1.338","64947","13.857","71.72","12.549"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Other - Including Chinese","ONS 2001 5+1","5","5","672.64","0.743","NA","NA","23.7","21.097"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","Unknown","ONS 2001 5+1","2","2","674.64","NA","NA","NA","20.95","9.547"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Police Officer","Sergeant","White","ONS 2001 5+1","640","630.64","672.64","93.756","1801352","35.009","7937.78","7.945"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","All","ONS 2001 5+1","171","161.8","161.8","100","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Asian","ONS 2001 5+1","1","1","161.8","0.618","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Black","ONS 2001 5+1","4","4","161.8","2.472","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Mixed","ONS 2001 5+1","1","1","161.8","0.618","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Other - Including Chinese","ONS 2001 5+1","0","0","161.8","0","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","Unknown","ONS 2001 5+1","0","0","161.8","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Police Officer","Sergeant","White","ONS 2001 5+1","165","155.8","161.8","96.292","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","All","ONS 2001 5+1","511","510.84","510.8399999999999","100","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Asian","ONS 2001 5+1","20","20","510.8399999999999","3.915","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Black","ONS 2001 5+1","3","3","510.8399999999999","0.587","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Mixed","ONS 2001 5+1","8","8","510.8399999999999","1.566","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Other - Including Chinese","ONS 2001 5+1","5","5","510.8399999999999","0.979","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","Unknown","ONS 2001 5+1","2","2","512.8399999999999","NA","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Male","All/Male/Female","Police Officer","Sergeant","White","ONS 2001 5+1","475","474.84","510.8399999999999","92.953","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","All","ONS 2001 5+1","438","0","0","100","2351579","18.626","8317.52","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","32","0","0","7.306","372728","8.585","233.6","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Black","ONS 2001 5+1","4","0","0","0.913","72257","5.536","50.72","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Mixed","ONS 2001 5+1","5","0","0","1.142","64947","7.699","71.72","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Other - Including Chinese","ONS 2001 5+1","1","0","0","0.228","NA","NA","23.7","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","Unknown","ONS 2001 5+1","14","0","0","NA","NA","NA","20.95","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","All","All/Male/Female","Special Constable","Special Constable","White","ONS 2001 5+1","396","0","0","90.411","1801352","21.983","7937.78","0"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","All","ONS 2001 5+1","126","0","0","100","NA","NA","NA","NA"
"Police workforce","2014","As at 31st March","E23000010","West Yorkshire","Police Force Area","Yorkshire and the Humber","Female","All/Male/Female","Special Constable","Special Constable","Asian","ONS 2001 5+1","9","NA","0","7.143","NA","NA","NA","NA"
